"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Massachusetts","http://www.w3.org/2000/01/rdf-schema#label","Décès au Massachusetts"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Massachusetts","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Deaths_in_Massachusetts"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Massachusetts","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Починали_в_Масачузетс"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Massachusetts","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Massachusetts"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Massachusetts","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Morts_a_Massachusetts"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Massachusetts","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Mortos_em_Massachusetts"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Massachusetts","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Категори:Массачусетсы_чи_амардис,_уыдон"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Massachusetts","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Massaçusetsdə_vəfat_edənlər"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Massachusetts","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Массачусетсте_қайтыс_болғандар"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Massachusetts","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Úmrtí_v_Massachusetts"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Massachusetts","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Памерлі_ў_Масачусетсе"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Massachusetts","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:مرگ_در_ماساچوست"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Massachusetts","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8365547"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Massachusetts","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Померли_в_Массачусетсі"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Massachusetts","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Massachusetts'te_ölüm"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Massachusetts","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Deaths_in_Massachusetts"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Massachusetts","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_in_Massachusetts"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Massachusetts","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:Массачусетста_вафатлар"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Massachusetts","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Mortintoj_en_Masaĉuseco"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Massachusetts","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Умершие_в_Массачусетсе"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Massachusetts","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:وفيات_في_ماساتشوستس"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Massachusetts","http://dbpedia.org/ontology/wikiPageID",6652589
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Massachusetts","http://dbpedia.org/ontology/wikiPageRevisionID",148547689
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Massachusetts","http://www.w3.org/2004/02/skos/core#prefLabel","Décès au Massachusetts"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Massachusetts","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Massachusetts","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_au_Massachusetts?oldid=148547689&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Massachusetts","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_Massachusetts"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Massachusetts","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_aux_États-Unis_par_État"
