"subject","predicate","object"
"http://fr.dbpedia.org/resource/Virgil_Minelli","http://www.w3.org/2000/01/rdf-schema#label","Virgil Minelli"
"http://fr.dbpedia.org/resource/Virgil_Minelli","http://dbpedia.org/ontology/wikiPageID",6325877
"http://fr.dbpedia.org/resource/Virgil_Minelli","http://dbpedia.org/ontology/wikiPageRevisionID",116955299
"http://fr.dbpedia.org/resource/Virgil_Minelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Policier_de_fiction"
"http://fr.dbpedia.org/resource/Virgil_Minelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_Mentalist"
"http://fr.dbpedia.org/resource/Virgil_Minelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnages_de_Mentalist"
"http://fr.dbpedia.org/resource/Virgil_Minelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_californien"
"http://fr.dbpedia.org/resource/Virgil_Minelli","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Personnages_de_Mentalist"
"http://fr.dbpedia.org/resource/Virgil_Minelli","http://dbpedia.org/ontology/wikiPageLength",206
"http://fr.dbpedia.org/resource/Virgil_Minelli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_Mentalist"
"http://fr.dbpedia.org/resource/Virgil_Minelli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Policier_de_fiction"
"http://fr.dbpedia.org/resource/Virgil_Minelli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_californien"
"http://fr.dbpedia.org/resource/Virgil_Minelli","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Virgil_Minelli?oldid=116955299&ns=0"
"http://fr.dbpedia.org/resource/Virgil_Minelli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Virgil_Minelli"
