"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jan_Kemp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jan_Kemp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jan_Kemp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jan_Kemp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jan_Kemp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jan_Kemp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jan_Kemp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jan_Kemp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jan_Kemp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jan_Kemp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jan_Kemp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jan_Kemp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jan_Kemp","http://www.w3.org/2000/01/rdf-schema#label","Jan Kemp"
"http://fr.dbpedia.org/resource/Jan_Kemp","http://www.w3.org/2000/01/rdf-schema#label","Jan Kemp"
"http://fr.dbpedia.org/resource/Jan_Kemp","http://www.w3.org/2000/01/rdf-schema#comment","Le général Jan Christoffel Greyling Kemp (né au Transvaal en 1872 et mort en Afrique du Sud en 1946) est un militaire Boer et homme politique sud-africain, membre du parlement (1920-1946), membre du parti national (1920-1934), du parti uni (1934-1939) puis de nouveau du parti national, il est ministre de l'agriculture (1924-1933), de l'agriculture et des forêts (1933-1935) puis ministre des terres (1935-1939) dans le gouvernement Hertzog."
"http://fr.dbpedia.org/resource/Jan_Kemp","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jan_Kemp"
"http://fr.dbpedia.org/resource/Jan_Kemp","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Kemp-8046"
"http://fr.dbpedia.org/resource/Jan_Kemp","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4757_5486"
"http://fr.dbpedia.org/resource/Jan_Kemp","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2007091936"
"http://fr.dbpedia.org/resource/Jan_Kemp","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jan_Kemp"
"http://fr.dbpedia.org/resource/Jan_Kemp","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Jan_Kemp"
"http://fr.dbpedia.org/resource/Jan_Kemp","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jan_Kemp"
"http://fr.dbpedia.org/resource/Jan_Kemp","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07s50pc"
"http://fr.dbpedia.org/resource/Jan_Kemp","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/76100155"
"http://fr.dbpedia.org/resource/Jan_Kemp","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jan_Kemp_(general)"
"http://fr.dbpedia.org/resource/Jan_Kemp","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3161690"
"http://fr.dbpedia.org/resource/Jan_Kemp","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p182158004"
"http://fr.dbpedia.org/resource/Jan_Kemp","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1682524"
"http://fr.dbpedia.org/resource/Jan_Kemp","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جان_كيمب"
"http://fr.dbpedia.org/resource/Jan_Kemp","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Piet_Retief_(ville)"
"http://fr.dbpedia.org/resource/Jan_Kemp","http://dbpedia.org/ontology/deathDate",1946-12-31
"http://fr.dbpedia.org/resource/Jan_Kemp","http://dbpedia.org/ontology/birthPlace","http://www.wikidata.org/entity/Q2553018"
"http://fr.dbpedia.org/resource/Jan_Kemp","http://dbpedia.org/ontology/wikiPageID",5681488
"http://fr.dbpedia.org/resource/Jan_Kemp","http://dbpedia.org/ontology/wikiPageRevisionID",188049772
"http://fr.dbpedia.org/resource/Jan_Kemp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Hertzog"
"http://fr.dbpedia.org/resource/Jan_Kemp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1946"
"http://fr.dbpedia.org/resource/Jan_Kemp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1872"
"http://fr.dbpedia.org/resource/Jan_Kemp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pretoria"
"http://fr.dbpedia.org/resource/Jan_Kemp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boers"
"http://fr.dbpedia.org/resource/Jan_Kemp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jan_Kemp.jpg"
"http://fr.dbpedia.org/resource/Jan_Kemp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrew_Meintjes_Conroy"
"http://fr.dbpedia.org/resource/Jan_Kemp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Désert_du_Kalahari"
"http://fr.dbpedia.org/resource/Jan_Kemp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1933"
"http://fr.dbpedia.org/resource/Jan_Kemp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
