"subject","predicate","object"
"http://fr.dbpedia.org/resource/Simba_Sports_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Simba_Sports_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Simba_Sports_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Simba_Sports_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Simba_Sports_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Simba_Sports_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Simba_Sports_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Simba_Sports_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Simba_Sports_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Simba_Sports_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Simba_Sports_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Simba_Sports_Club","http://www.w3.org/2000/01/rdf-schema#label","Simba SC"
"http://fr.dbpedia.org/resource/Simba_Sports_Club","http://www.w3.org/2000/01/rdf-schema#label","نادي سيمبا"
"http://fr.dbpedia.org/resource/Simba_Sports_Club","http://www.w3.org/2000/01/rdf-schema#label","Simba Sports Club"
"http://fr.dbpedia.org/resource/Simba_Sports_Club","http://www.w3.org/2000/01/rdf-schema#label","Simba S.C."
"http://fr.dbpedia.org/resource/Simba_Sports_Club","http://www.w3.org/2000/01/rdf-schema#label","Simba Sports Club"
"http://fr.dbpedia.org/resource/Simba_Sports_Club","http://www.w3.org/2000/01/rdf-schema#label","Simba SC"
"http://fr.dbpedia.org/resource/Simba_Sports_Club","http://www.w3.org/2000/01/rdf-schema#comment","Le Simba Sports Club est un club tanzanien de football basé à Dar es Salam. Avec vingt-deux titres de champion remportés, le club est le plus titré du pays avec le Young Africans FC."
"http://fr.dbpedia.org/resource/Simba_Sports_Club","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/SimbaSCTanzania"
"http://fr.dbpedia.org/resource/Simba_Sports_Club","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/simbasctanzania/"
"http://fr.dbpedia.org/resource/Simba_Sports_Club","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h0n_6"
"http://fr.dbpedia.org/resource/Simba_Sports_Club","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Simba_S.C."
"http://fr.dbpedia.org/resource/Simba_Sports_Club","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Симба_(футбольный_клуб,_Дар-эс-Салам)"
"http://fr.dbpedia.org/resource/Simba_Sports_Club","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/森巴體育會"
"http://fr.dbpedia.org/resource/Simba_Sports_Club","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Simba_S.C."
"http://fr.dbpedia.org/resource/Simba_Sports_Club","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Simba_SC"
"http://fr.dbpedia.org/resource/Simba_Sports_Club","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نادي_سيمبا"
"http://fr.dbpedia.org/resource/Simba_Sports_Club","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Simba_SC"
"http://fr.dbpedia.org/resource/Simba_Sports_Club","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Симба_(футбол_клубы,_Дар-эс-Салам)"
"http://fr.dbpedia.org/resource/Simba_Sports_Club","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Simba_Sports_Club"
"http://fr.dbpedia.org/resource/Simba_Sports_Club","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نادى_سيمبا"
"http://fr.dbpedia.org/resource/Simba_Sports_Club","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Simba_SC"
