"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ansonia_penangensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Ansonia_penangensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Ansonia_penangensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Ansonia_penangensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ansonia_penangensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Ansonia_penangensis","http://www.w3.org/2000/01/rdf-schema#label","Ansonia penangensis"
"http://fr.dbpedia.org/resource/Ansonia_penangensis","http://www.w3.org/2000/01/rdf-schema#label","Ansonia penangensis"
"http://fr.dbpedia.org/resource/Ansonia_penangensis","http://www.w3.org/2000/01/rdf-schema#label","Ansonia penangensis"
"http://fr.dbpedia.org/resource/Ansonia_penangensis","http://www.w3.org/2000/01/rdf-schema#label","Ansonia penangensis"
"http://fr.dbpedia.org/resource/Ansonia_penangensis","http://www.w3.org/2000/01/rdf-schema#label","Ansonia penangensis"
"http://fr.dbpedia.org/resource/Ansonia_penangensis","http://www.w3.org/2000/01/rdf-schema#label","Ansonia penangensis"
"http://fr.dbpedia.org/resource/Ansonia_penangensis","http://www.w3.org/2000/01/rdf-schema#comment","Ansonia penangensis est une espèce d'amphibiens de la famille des Bufonidae."
"http://fr.dbpedia.org/resource/Ansonia_penangensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/54479/0"
"http://fr.dbpedia.org/resource/Ansonia_penangensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5216806"
"http://fr.dbpedia.org/resource/Ansonia_penangensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Ansonia_penangensis"
"http://fr.dbpedia.org/resource/Ansonia_penangensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1018967"
"http://fr.dbpedia.org/resource/Ansonia_penangensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.arkive.org/ansonia-penangensis"
"http://fr.dbpedia.org/resource/Ansonia_penangensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=661660"
"http://fr.dbpedia.org/resource/Ansonia_penangensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/21630"
"http://fr.dbpedia.org/resource/Ansonia_penangensis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ansonia_penangensis"
"http://fr.dbpedia.org/resource/Ansonia_penangensis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02w0ts2"
"http://fr.dbpedia.org/resource/Ansonia_penangensis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ansonia_penangensis"
"http://fr.dbpedia.org/resource/Ansonia_penangensis","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ansonia_penangensis"
"http://fr.dbpedia.org/resource/Ansonia_penangensis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ansonia_penangensis"
"http://fr.dbpedia.org/resource/Ansonia_penangensis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q771569"
