"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_évangélique_luthérienne_en_Wurtemberg","http://www.w3.org/2000/01/rdf-schema#label","ヴュルテンベルク福音主義州教会"
"http://fr.dbpedia.org/resource/Église_évangélique_luthérienne_en_Wurtemberg","http://www.w3.org/2000/01/rdf-schema#label","Église évangélique luthérienne en Wurtemberg"
"http://fr.dbpedia.org/resource/Église_évangélique_luthérienne_en_Wurtemberg","http://www.w3.org/2000/01/rdf-schema#label","Evangelische Landeskirche in Württemberg"
"http://fr.dbpedia.org/resource/Église_évangélique_luthérienne_en_Wurtemberg","http://www.w3.org/2000/01/rdf-schema#comment","L'Église évangélique luthérienne en Wurtemberg (allemand : Evangelische Landeskirche in Württemberg littéralement: Église du pays ou régionale évangélique en Wurtemberg) est une église luthérienne membre de l'Église évangélique en Allemagne (EKD) dont le territoire est celui de l'ancien état de Wurtemberg, qui fait maintenant partie du Land de Bade-Wurtemberg."
"http://fr.dbpedia.org/resource/Église_évangélique_luthérienne_en_Wurtemberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1019_2139"
"http://fr.dbpedia.org/resource/Église_évangélique_luthérienne_en_Wurtemberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/uk2017970133"
"http://fr.dbpedia.org/resource/Église_évangélique_luthérienne_en_Wurtemberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=002125624"
"http://fr.dbpedia.org/resource/Église_évangélique_luthérienne_en_Wurtemberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Evangelische_Landeskirche_in_Württemberg"
"http://fr.dbpedia.org/resource/Église_évangélique_luthérienne_en_Wurtemberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35750822"
"http://fr.dbpedia.org/resource/Église_évangélique_luthérienne_en_Wurtemberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Lutheran-Church-in-Wurttemberg"
"http://fr.dbpedia.org/resource/Église_évangélique_luthérienne_en_Wurtemberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/elkwue"
"http://fr.dbpedia.org/resource/Église_évangélique_luthérienne_en_Wurtemberg","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヴュルテンベルク福音主義州教会"
"http://fr.dbpedia.org/resource/Église_évangélique_luthérienne_en_Wurtemberg","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/2010129-6"
"http://fr.dbpedia.org/resource/Église_évangélique_luthérienne_en_Wurtemberg","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90634212"
"http://fr.dbpedia.org/resource/Église_évangélique_luthérienne_en_Wurtemberg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q896868"
"http://fr.dbpedia.org/resource/Église_évangélique_luthérienne_en_Wurtemberg","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/159753812"
"http://fr.dbpedia.org/resource/Église_évangélique_luthérienne_en_Wurtemberg","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Evangelische_Landeskirche_in_Württemberg"
"http://fr.dbpedia.org/resource/Église_évangélique_luthérienne_en_Wurtemberg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Evangelical-Lutheran_Church_in_Württemberg"
"http://fr.dbpedia.org/resource/Église_évangélique_luthérienne_en_Wurtemberg","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12318918n#about"
"http://fr.dbpedia.org/resource/Église_évangélique_luthérienne_en_Wurtemberg","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82163088"
"http://fr.dbpedia.org/resource/Église_évangélique_luthérienne_en_Wurtemberg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bh7w5p"
"http://fr.dbpedia.org/resource/Église_évangélique_luthérienne_en_Wurtemberg","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/032092318/id"
"http://fr.dbpedia.org/resource/Église_évangélique_luthérienne_en_Wurtemberg","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Württembergin_evankelinen_maakirkko"
"http://fr.dbpedia.org/resource/Église_évangélique_luthérienne_en_Wurtemberg","http://dbpedia.org/ontology/wikiPageID",11514153
"http://fr.dbpedia.org/resource/Église_évangélique_luthérienne_en_Wurtemberg","http://dbpedia.org/ontology/wikiPageRevisionID",190312590
"http://fr.dbpedia.org/resource/Église_évangélique_luthérienne_en_Wurtemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Frédéric_Nardin"
"http://fr.dbpedia.org/resource/Église_évangélique_luthérienne_en_Wurtemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_collégiale_de_Stuttgart"
"http://fr.dbpedia.org/resource/Église_évangélique_luthérienne_en_Wurtemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communion_d'Églises_protestantes_en_Europe"
"http://fr.dbpedia.org/resource/Église_évangélique_luthérienne_en_Wurtemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_principale_d'Ulm"
"http://fr.dbpedia.org/resource/Église_évangélique_luthérienne_en_Wurtemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Eberhard_Karl_de_Tübingen"
"http://fr.dbpedia.org/resource/Église_évangélique_luthérienne_en_Wurtemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bade-Wurtemberg"
"http://fr.dbpedia.org/resource/Église_évangélique_luthérienne_en_Wurtemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piétisme"
"http://fr.dbpedia.org/resource/Église_évangélique_luthérienne_en_Wurtemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Église_évangélique_luthérienne_en_Wurtemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordination_des_femmes"
"http://fr.dbpedia.org/resource/Église_évangélique_luthérienne_en_Wurtemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulrich_VI_de_Wurtemberg"
"http://fr.dbpedia.org/resource/Église_évangélique_luthérienne_en_Wurtemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schwäbisch_Hall"
"http://fr.dbpedia.org/resource/Église_évangélique_luthérienne_en_Wurtemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Religion_à_Montbéliard"
"http://fr.dbpedia.org/resource/Église_évangélique_luthérienne_en_Wurtemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johan_Brentius"
"http://fr.dbpedia.org/resource/Église_évangélique_luthérienne_en_Wurtemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_évangélique_en_Rhénanie"
"http://fr.dbpedia.org/resource/Église_évangélique_luthérienne_en_Wurtemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_évangélique_en_Allemagne"
"http://fr.dbpedia.org/resource/Église_évangélique_luthérienne_en_Wurtemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_luthérienne"
"http://fr.dbpedia.org/resource/Église_évangélique_luthérienne_en_Wurtemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Église_évangélique_luthérienne_en_Wurtemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Établissement_public_en_Allemagne"
"http://fr.dbpedia.org/resource/Église_évangélique_luthérienne_en_Wurtemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_en_Bade-Wurtemberg"
"http://fr.dbpedia.org/resource/Église_évangélique_luthérienne_en_Wurtemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_évangélique_luthérienne_de_France"
"http://fr.dbpedia.org/resource/Église_évangélique_luthérienne_en_Wurtemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stuttgart"
"http://fr.dbpedia.org/resource/Église_évangélique_luthérienne_en_Wurtemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reutlingen"
"http://fr.dbpedia.org/resource/Église_évangélique_luthérienne_en_Wurtemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réforme_protestante"
"http://fr.dbpedia.org/resource/Église_évangélique_luthérienne_en_Wurtemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_évangélique_de_l'Union_prussienne"
"http://fr.dbpedia.org/resource/Église_évangélique_luthérienne_en_Wurtemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luthéranisme"
"http://fr.dbpedia.org/resource/Église_évangélique_luthérienne_en_Wurtemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_Albrecht_Bengel"
"http://fr.dbpedia.org/resource/Église_évangélique_luthérienne_en_Wurtemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Land_(Allemagne)"
"http://fr.dbpedia.org/resource/Église_évangélique_luthérienne_en_Wurtemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stuttgart"
"http://fr.dbpedia.org/resource/Église_évangélique_luthérienne_en_Wurtemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Religion_en_Bade-Wurtemberg"
"http://fr.dbpedia.org/resource/Église_évangélique_luthérienne_en_Wurtemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulm"
"http://fr.dbpedia.org/resource/Église_évangélique_luthérienne_en_Wurtemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_de_gouvernement_seigneurial_des_églises"
"http://fr.dbpedia.org/resource/Église_évangélique_luthérienne_en_Wurtemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tübinger_Stift"
"http://fr.dbpedia.org/resource/Église_évangélique_luthérienne_en_Wurtemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_hussite"
"http://fr.dbpedia.org/resource/Église_évangélique_luthérienne_en_Wurtemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tübingen"
"http://fr.dbpedia.org/resource/Église_évangélique_luthérienne_en_Wurtemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huguenot"
"http://fr.dbpedia.org/resource/Église_évangélique_luthérienne_en_Wurtemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaudois"
"http://fr.dbpedia.org/resource/Église_évangélique_luthérienne_en_Wurtemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Souabe"
"http://fr.dbpedia.org/resource/Église_évangélique_luthérienne_en_Wurtemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_Églises_évangéliques"
"http://fr.dbpedia.org/resource/Église_évangélique_luthérienne_en_Wurtemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wurtemberg"
"http://fr.dbpedia.org/resource/Église_évangélique_luthérienne_en_Wurtemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1534"
"http://fr.dbpedia.org/resource/Église_évangélique_luthérienne_en_Wurtemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esslingen_am_Neckar"
"http://fr.dbpedia.org/resource/Église_évangélique_luthérienne_en_Wurtemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Hohenzollern"
