"subject","predicate","object"
"http://fr.dbpedia.org/resource/Altaïr","http://www.w3.org/2000/01/rdf-schema#label","Altair"
"http://fr.dbpedia.org/resource/Altaïr","http://www.w3.org/2000/01/rdf-schema#label","Sao Ngưu Lang"
"http://fr.dbpedia.org/resource/Altaïr","http://www.w3.org/2000/01/rdf-schema#label","アルタイル"
"http://fr.dbpedia.org/resource/Altaïr","http://www.w3.org/2000/01/rdf-schema#label","Altair"
"http://fr.dbpedia.org/resource/Altaïr","http://www.w3.org/2000/01/rdf-schema#label","Альтаїр"
"http://fr.dbpedia.org/resource/Altaïr","http://www.w3.org/2000/01/rdf-schema#label","Altair"
"http://fr.dbpedia.org/resource/Altaïr","http://www.w3.org/2000/01/rdf-schema#label","Altair (gwiazda)"
"http://fr.dbpedia.org/resource/Altaïr","http://www.w3.org/2000/01/rdf-schema#label","Altair"
"http://fr.dbpedia.org/resource/Altaïr","http://www.w3.org/2000/01/rdf-schema#label","Altaïr"
"http://fr.dbpedia.org/resource/Altaïr","http://www.w3.org/2000/01/rdf-schema#label","Altair"
"http://fr.dbpedia.org/resource/Altaïr","http://www.w3.org/2000/01/rdf-schema#label","河鼓二"
"http://fr.dbpedia.org/resource/Altaïr","http://www.w3.org/2000/01/rdf-schema#label","Altair"
"http://fr.dbpedia.org/resource/Altaïr","http://www.w3.org/2000/01/rdf-schema#comment","Alpha Aquilae • Altaïr de l'Aigle(
Pour les articles homonymes, voir Altair. ) Altaïrα Aquilae Autres désignations α Aql, 53 Aql (Flamsteed), HD 187642, HR 7557, BD+08 4236, GCTP 4665.00, GJ 768, LHS 3490, HIP 97649, SAO 125122 Altaïr (α Aquilae / α Aql) est l'étoile la plus brillante de la constellation de l'Aigle. De magnitude apparente 0,76, elle est la douzième étoile la plus brillante de la voûte céleste. Située à environ 17 années-lumière de la Terre, elle est aussi l'une des étoiles les plus proches visibles à l'œil nu."
"http://fr.dbpedia.org/resource/Altaïr","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Altair"
"http://fr.dbpedia.org/resource/Altaïr","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0003073.xml"
"http://fr.dbpedia.org/resource/Altaïr","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Altair-star"
"http://fr.dbpedia.org/resource/Altaïr","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1816077"
"http://fr.dbpedia.org/resource/Altaïr","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wwwadd.zah.uni-heidelberg.de/datenbanken/aricns/cnspages/4c01601.htm"
"http://fr.dbpedia.org/resource/Altaïr","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Altair"
"http://fr.dbpedia.org/resource/Altaïr","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://башкирская-энциклопедия.рф/index.php/component/content/article/9050"
"http://fr.dbpedia.org/resource/Altaïr","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://simbad.u-strasbg.fr/simbad/sim-id?Ident=*_alf_Aql"
"http://fr.dbpedia.org/resource/Altaïr","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Altair"
"http://fr.dbpedia.org/resource/Altaïr","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ആൾട്ടയർ"
"http://fr.dbpedia.org/resource/Altaïr","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Altair"
"http://fr.dbpedia.org/resource/Altaïr","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Altair"
"http://fr.dbpedia.org/resource/Altaïr","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Alpha_Aquilae"
"http://fr.dbpedia.org/resource/Altaïr","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Altair"
"http://fr.dbpedia.org/resource/Altaïr","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/At-toir"
"http://fr.dbpedia.org/resource/Altaïr","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Altair"
"http://fr.dbpedia.org/resource/Altaïr","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776885439"
"http://fr.dbpedia.org/resource/Altaïr","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/আল্টাইর্"
"http://fr.dbpedia.org/resource/Altaïr","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रवण_तारा"
"http://fr.dbpedia.org/resource/Altaïr","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Altayras"
"http://fr.dbpedia.org/resource/Altaïr","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Altair_(ster)"
"http://fr.dbpedia.org/resource/Altaïr","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Altair_(gwiazda)"
"http://fr.dbpedia.org/resource/Altaïr","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Altair"
"http://fr.dbpedia.org/resource/Altaïr","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Altair"
"http://fr.dbpedia.org/resource/Altaïr","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Əltair"
"http://fr.dbpedia.org/resource/Altaïr","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/알타이르"
"http://fr.dbpedia.org/resource/Altaïr","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Alter"
"http://fr.dbpedia.org/resource/Altaïr","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Altair"
"http://fr.dbpedia.org/resource/Altaïr","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Altair_(estrela)"
"http://fr.dbpedia.org/resource/Altaïr","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Алтаир"
"http://fr.dbpedia.org/resource/Altaïr","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12975"
"http://fr.dbpedia.org/resource/Altaïr","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Altair"
"http://fr.dbpedia.org/resource/Altaïr","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Алтаир"
"http://fr.dbpedia.org/resource/Altaïr","http://www.w3.org/2002/07/owl#sameAs","http://globalwordnet.org/ili/i84958"
"http://fr.dbpedia.org/resource/Altaïr","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Altair"
"http://fr.dbpedia.org/resource/Altaïr","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Altairo"
"http://fr.dbpedia.org/resource/Altaïr","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Altair"
"http://fr.dbpedia.org/resource/Altaïr","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/النسر_الطائر_(نجم)"
"http://fr.dbpedia.org/resource/Altaïr","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Альтаір"
"http://fr.dbpedia.org/resource/Altaïr","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Altair"
"http://fr.dbpedia.org/resource/Altaïr","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Altair"
"http://fr.dbpedia.org/resource/Altaïr","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Altair"
"http://fr.dbpedia.org/resource/Altaïr","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Altair"
"http://fr.dbpedia.org/resource/Altaïr","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Altair"
"http://fr.dbpedia.org/resource/Altaïr","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Altair"
"http://fr.dbpedia.org/resource/Altaïr","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Альтаїр"
"http://fr.dbpedia.org/resource/Altaïr","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/河鼓二"
"http://fr.dbpedia.org/resource/Altaïr","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אלטאיר"
