"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rally_Challenge_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Rally_Challenge_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Rally_Challenge_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Rally_Challenge_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rally_Challenge_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Rally_Challenge_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Rally_Challenge_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Rally_Challenge_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Rally_Challenge_2000","http://www.w3.org/2000/01/rdf-schema#label","Rally Challenge 2000"
"http://fr.dbpedia.org/resource/Rally_Challenge_2000","http://www.w3.org/2000/01/rdf-schema#label","Rally Challenge 2000"
"http://fr.dbpedia.org/resource/Rally_Challenge_2000","http://www.w3.org/2000/01/rdf-schema#comment","Rally Challenge 2000 est un jeu vidéo de course sorti en 1999 sur Nintendo 64. Le jeu a été développé par Genki et Xicat Interactive puis édité par SouthPeak Interactive. Le jeu est la suite de Rally '99."
"http://fr.dbpedia.org/resource/Rally_Challenge_2000","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/rally-challenge-2000"
"http://fr.dbpedia.org/resource/Rally_Challenge_2000","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Rally_Challenge_2000"
"http://fr.dbpedia.org/resource/Rally_Challenge_2000","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fx9jm"
"http://fr.dbpedia.org/resource/Rally_Challenge_2000","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rally_Challenge_2000"
"http://fr.dbpedia.org/resource/Rally_Challenge_2000","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rally_Challenge_2000"
"http://fr.dbpedia.org/resource/Rally_Challenge_2000","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q518629"
"http://fr.dbpedia.org/resource/Rally_Challenge_2000","http://dbpedia.org/ontology/wikiPageID",3370125
"http://fr.dbpedia.org/resource/Rally_Challenge_2000","http://dbpedia.org/ontology/wikiPageRevisionID",177303871
"http://fr.dbpedia.org/resource/Rally_Challenge_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo_de_course"
"http://fr.dbpedia.org/resource/Rally_Challenge_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genki"
"http://fr.dbpedia.org/resource/Rally_Challenge_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Nintendo_64"
"http://fr.dbpedia.org/resource/Rally_Challenge_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/Rally_Challenge_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Genki"
"http://fr.dbpedia.org/resource/Rally_Challenge_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rally_'99"
"http://fr.dbpedia.org/resource/Rally_Challenge_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IGN_(site_web)"
"http://fr.dbpedia.org/resource/Rally_Challenge_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1999"
"http://fr.dbpedia.org/resource/Rally_Challenge_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Rally_Challenge_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SouthPeak_Games"
"http://fr.dbpedia.org/resource/Rally_Challenge_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solo_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Rally_Challenge_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_au_Japon"
"http://fr.dbpedia.org/resource/Rally_Challenge_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Xicat_Interactive"
"http://fr.dbpedia.org/resource/Rally_Challenge_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nintendo_64"
"http://fr.dbpedia.org/resource/Rally_Challenge_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Multijoueur"
"http://fr.dbpedia.org/resource/Rally_Challenge_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_se_déroulant_au_Canada"
"http://fr.dbpedia.org/resource/Rally_Challenge_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xicat_Interactive"
"http://fr.dbpedia.org/resource/Rally_Challenge_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_SouthPeak_Games"
"http://fr.dbpedia.org/resource/Rally_Challenge_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_rallye"
"http://fr.dbpedia.org/resource/Rally_Challenge_2000","http://dbpedia.org/ontology/wikiPageLength",1754
"http://fr.dbpedia.org/resource/Rally_Challenge_2000","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Genki"
"http://fr.dbpedia.org/resource/Rally_Challenge_2000","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_rallye"
"http://fr.dbpedia.org/resource/Rally_Challenge_2000","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1999"
"http://fr.dbpedia.org/resource/Rally_Challenge_2000","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Nintendo_64"
"http://fr.dbpedia.org/resource/Rally_Challenge_2000","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Xicat_Interactive"
"http://fr.dbpedia.org/resource/Rally_Challenge_2000","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_au_Japon"
"http://fr.dbpedia.org/resource/Rally_Challenge_2000","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_se_déroulant_au_Canada"
"http://fr.dbpedia.org/resource/Rally_Challenge_2000","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_SouthPeak_Games"
"http://fr.dbpedia.org/resource/Rally_Challenge_2000","http://xmlns.com/foaf/0.1/name","Rally Challenge 2000"
"http://fr.dbpedia.org/resource/Rally_Challenge_2000","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Jeu_vidéo"
"http://fr.dbpedia.org/resource/Rally_Challenge_2000","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
