"subject","predicate","object"
"http://fr.dbpedia.org/resource/187_code_meurtre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/187_code_meurtre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/187_code_meurtre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/187_code_meurtre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/187_code_meurtre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/187_code_meurtre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/187_code_meurtre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/187_code_meurtre","http://www.w3.org/2000/01/rdf-schema#label","187 code meurtre"
"http://fr.dbpedia.org/resource/187_code_meurtre","http://www.w3.org/2000/01/rdf-schema#label","187"
"http://fr.dbpedia.org/resource/187_code_meurtre","http://www.w3.org/2000/01/rdf-schema#label","Codice omicidio 187"
"http://fr.dbpedia.org/resource/187_code_meurtre","http://www.w3.org/2000/01/rdf-schema#label","187 – Eine tödliche Zahl"
"http://fr.dbpedia.org/resource/187_code_meurtre","http://www.w3.org/2000/01/rdf-schema#label","187 (pel·lícula)"
"http://fr.dbpedia.org/resource/187_code_meurtre","http://www.w3.org/2000/01/rdf-schema#comment","187 code meurtre ou 187 au Québec (One Eight Seven) est un film américain réalisé par Kevin Reynolds, sorti en 1997."
"http://fr.dbpedia.org/resource/187_code_meurtre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=74"
"http://fr.dbpedia.org/resource/187_code_meurtre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/7680"
"http://fr.dbpedia.org/resource/187_code_meurtre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v156958"
"http://fr.dbpedia.org/resource/187_code_meurtre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/3277-B38B-AB95-4141-CABF-U"
"http://fr.dbpedia.org/resource/187_code_meurtre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/one_eight_seven"
"http://fr.dbpedia.org/resource/187_code_meurtre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film557565.html"
"http://fr.dbpedia.org/resource/187_code_meurtre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=319782"
"http://fr.dbpedia.org/resource/187_code_meurtre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/2601,"
"http://fr.dbpedia.org/resource/187_code_meurtre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0006826/"
"http://fr.dbpedia.org/resource/187_code_meurtre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/21905.aspx"
"http://fr.dbpedia.org/resource/187_code_meurtre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=31087"
"http://fr.dbpedia.org/resource/187_code_meurtre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/621"
"http://fr.dbpedia.org/resource/187_code_meurtre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/61325"
"http://fr.dbpedia.org/resource/187_code_meurtre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=10557.html?nopub=1"
"http://fr.dbpedia.org/resource/187_code_meurtre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=84482"
"http://fr.dbpedia.org/resource/187_code_meurtre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=9768"
"http://fr.dbpedia.org/resource/187_code_meurtre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1302931/"
"http://fr.dbpedia.org/resource/187_code_meurtre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv30675/"
"http://fr.dbpedia.org/resource/187_code_meurtre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/One-Eight-Seven"
"http://fr.dbpedia.org/resource/187_code_meurtre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=1515"
"http://fr.dbpedia.org/resource/187_code_meurtre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/25"
"http://fr.dbpedia.org/resource/187_code_meurtre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/26597413"
"http://fr.dbpedia.org/resource/187_code_meurtre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/177841"
"http://fr.dbpedia.org/resource/187_code_meurtre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/51191"
"http://fr.dbpedia.org/resource/187_code_meurtre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0118531"
"http://fr.dbpedia.org/resource/187_code_meurtre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=187.htm"
"http://fr.dbpedia.org/resource/187_code_meurtre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=35765"
"http://fr.dbpedia.org/resource/187_code_meurtre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/6072"
"http://fr.dbpedia.org/resource/187_code_meurtre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-55BA-0000-U-0000-0000-L"
"http://fr.dbpedia.org/resource/187_code_meurtre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/9530/"
"http://fr.dbpedia.org/resource/187_code_meurtre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/117900/"
"http://fr.dbpedia.org/resource/187_code_meurtre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1342470"
"http://fr.dbpedia.org/resource/187_code_meurtre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/187/"
"http://fr.dbpedia.org/resource/187_code_meurtre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=507265"
"http://fr.dbpedia.org/resource/187_code_meurtre","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/یک_هشت_هفت"
"http://fr.dbpedia.org/resource/187_code_meurtre","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/One_Eight_Seven"
"http://fr.dbpedia.org/resource/187_code_meurtre","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/187_(film)"
"http://fr.dbpedia.org/resource/187_code_meurtre","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/187_(ֆիլմ)"
"http://fr.dbpedia.org/resource/187_code_meurtre","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Codice_omicidio_187"
"http://fr.dbpedia.org/resource/187_code_meurtre","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/187"
"http://fr.dbpedia.org/resource/187_code_meurtre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06_z5q"
