"subject","predicate","object"
"http://fr.dbpedia.org/resource/Montagne_(Révolution_française)","http://www.w3.org/2000/01/rdf-schema#label","山岳派"
"http://fr.dbpedia.org/resource/Montagne_(Révolution_française)","http://www.w3.org/2000/01/rdf-schema#label","Montagne (Révolution française)"
"http://fr.dbpedia.org/resource/Montagne_(Révolution_française)","http://www.w3.org/2000/01/rdf-schema#label","The Mountain"
"http://fr.dbpedia.org/resource/Montagne_(Révolution_française)","http://www.w3.org/2000/01/rdf-schema#label","Montagnards"
"http://fr.dbpedia.org/resource/Montagne_(Révolution_française)","http://www.w3.org/2000/01/rdf-schema#label","Berget (franska revolutionen)"
"http://fr.dbpedia.org/resource/Montagne_(Révolution_française)","http://www.w3.org/2000/01/rdf-schema#label","Montanha (Revolução Francesa)"
"http://fr.dbpedia.org/resource/Montagne_(Révolution_française)","http://www.w3.org/2000/01/rdf-schema#label","Bergparty"
"http://fr.dbpedia.org/resource/Montagne_(Révolution_française)","http://www.w3.org/2000/01/rdf-schema#label","山岳派"
"http://fr.dbpedia.org/resource/Montagne_(Révolution_française)","http://www.w3.org/2000/01/rdf-schema#comment","La Montagne (ses membres étant appelés « les montagnards ») était un groupe politique de la Révolution française, à la Convention nationale, composé des révolutionnaires les plus radicaux et opposés aux girondins."
"http://fr.dbpedia.org/resource/Montagne_(Révolution_française)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Montagnards"
"http://fr.dbpedia.org/resource/Montagne_(Révolution_française)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Montaruloj"
"http://fr.dbpedia.org/resource/Montagne_(Révolution_française)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/მონტანიერები"
"http://fr.dbpedia.org/resource/Montagne_(Révolution_française)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Монтаняри"
"http://fr.dbpedia.org/resource/Montagne_(Révolution_française)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01f39p"
"http://fr.dbpedia.org/resource/Montagne_(Révolution_française)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מונטניארדים"
"http://fr.dbpedia.org/resource/Montagne_(Révolution_française)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Montanha_(Revolução_Francesa)"
"http://fr.dbpedia.org/resource/Montagne_(Révolution_française)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Hora_(Velká_francouzská_revoluce)"
"http://fr.dbpedia.org/resource/Montagne_(Révolution_française)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ลามงตาญ"
"http://fr.dbpedia.org/resource/Montagne_(Révolution_française)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/La_Montagne"
"http://fr.dbpedia.org/resource/Montagne_(Révolution_française)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Монтаньяри"
"http://fr.dbpedia.org/resource/Montagne_(Révolution_française)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Mountain"
"http://fr.dbpedia.org/resource/Montagne_(Révolution_française)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bergpartei"
"http://fr.dbpedia.org/resource/Montagne_(Révolution_française)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/La_Montagne"
"http://fr.dbpedia.org/resource/Montagne_(Révolution_française)","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Bergparty"
"http://fr.dbpedia.org/resource/Montagne_(Révolution_française)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Montagnards"
"http://fr.dbpedia.org/resource/Montagne_(Révolution_française)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/산악파"
