"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cabinet_Vieusseux","http://www.w3.org/2000/01/rdf-schema#label","Gabinetto Vieusseux"
"http://fr.dbpedia.org/resource/Cabinet_Vieusseux","http://www.w3.org/2000/01/rdf-schema#label","Cabinet Vieusseux"
"http://fr.dbpedia.org/resource/Cabinet_Vieusseux","http://www.w3.org/2000/01/rdf-schema#comment","Le cabinet Vieusseux ou, en italien, Gabinetto scientifico-letterario G. P. Vieusseux a été fondé en 1819 à Florence par Giovan Pietro Vieusseux (Oneglia, 1779 – Florence, 1863), banquier et éditeur d'origine genevoise. Il devient au XIXe siècle le point de rencontre entre la culture italienne et européenne. Bibliothèque, centre d'archivage historique, cabinet de restauration, centre romantique, il est hébergé au Palais Strozzi et la publication de sa revue Nuova Antologia est aujourd'hui assurée par la Fondazione Spadolini Nuova Antologia. Il a été dirigé en 1929 par Eugenio Montale. 
* 
*"
"http://fr.dbpedia.org/resource/Cabinet_Vieusseux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1100283"
"http://fr.dbpedia.org/resource/Cabinet_Vieusseux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA02284146"
"http://fr.dbpedia.org/resource/Cabinet_Vieusseux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A000068685"
"http://fr.dbpedia.org/resource/Cabinet_Vieusseux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000050462"
"http://fr.dbpedia.org/resource/Cabinet_Vieusseux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35815760"
"http://fr.dbpedia.org/resource/Cabinet_Vieusseux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=1029422"
"http://fr.dbpedia.org/resource/Cabinet_Vieusseux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0672_9095"
