"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:États-Unis_d'Amérique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:États-Unis_d'Amérique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:États-Unis_d'Amérique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:États-Unis_d'Amérique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:États-Unis_d'Amérique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22782104"
"http://fr.dbpedia.org/resource/Modèle:États-Unis_d'Amérique","http://dbpedia.org/ontology/wikiPageID",7474478
"http://fr.dbpedia.org/resource/Modèle:États-Unis_d'Amérique","http://dbpedia.org/ontology/wikiPageRevisionID",188815839
"http://fr.dbpedia.org/resource/Modèle:États-Unis_d'Amérique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pays"
"http://fr.dbpedia.org/resource/Modèle:États-Unis_d'Amérique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Aide_pays_et_drapeau"
"http://fr.dbpedia.org/resource/Modèle:États-Unis_d'Amérique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:États-Unis_d'Amérique?oldid=188815839&ns=10"
