"subject","predicate","object"
"http://fr.dbpedia.org/resource/Faisan_d'Edwards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Faisan_d'Edwards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Faisan_d'Edwards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Faisan_d'Edwards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Faisan_d'Edwards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Faisan_d'Edwards","http://www.w3.org/2000/01/rdf-schema#label","Faisà d'Edwards"
"http://fr.dbpedia.org/resource/Faisan_d'Edwards","http://www.w3.org/2000/01/rdf-schema#label","Fazan Edwards"
"http://fr.dbpedia.org/resource/Faisan_d'Edwards","http://www.w3.org/2000/01/rdf-schema#label","Faisan d'Edwards"
"http://fr.dbpedia.org/resource/Faisan_d'Edwards","http://www.w3.org/2000/01/rdf-schema#label","愛氏鷴"
"http://fr.dbpedia.org/resource/Faisan_d'Edwards","http://www.w3.org/2000/01/rdf-schema#label","Edwards's pheasant"
"http://fr.dbpedia.org/resource/Faisan_d'Edwards","http://www.w3.org/2000/01/rdf-schema#label","コサンケイ"
"http://fr.dbpedia.org/resource/Faisan_d'Edwards","http://www.w3.org/2000/01/rdf-schema#label","Lophura edwardsi"
"http://fr.dbpedia.org/resource/Faisan_d'Edwards","http://www.w3.org/2000/01/rdf-schema#label","Kiściec annamski"
"http://fr.dbpedia.org/resource/Faisan_d'Edwards","http://www.w3.org/2000/01/rdf-schema#label","تدرج ادواردس"
"http://fr.dbpedia.org/resource/Faisan_d'Edwards","http://www.w3.org/2000/01/rdf-schema#label","Edwardsfasan"
"http://fr.dbpedia.org/resource/Faisan_d'Edwards","http://www.w3.org/2000/01/rdf-schema#comment","Lophura edwardsi Lophura edwardsi Lophura edwardsi Espèce Lophura edwardsi(Oustalet, 1896) Statut de conservation UICN CR C2a(i) : En danger critique d'extinction Statut CITES Annexe I , Rév. du 01/07/1975 Le Faisan d'Edwards (Lophura edwardsi), également appelé faisan du Vietnam, est une espèce de faisan appartenant à la famille des Phasianidae. C'est une espèce endémique des forêts tropicales du Viêt Nam, un temps considérée éteinte avant d'en redécouvrir quelques individus dans les forêts du centre. Elle fait partie de la liste des 100 espèces les plus menacées au monde établie par l'UICN en 2012."
"http://fr.dbpedia.org/resource/Faisan_d'Edwards","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lophura_edwardsi"
"http://fr.dbpedia.org/resource/Faisan_d'Edwards","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/1093"
"http://fr.dbpedia.org/resource/Faisan_d'Edwards","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=176077"
"http://fr.dbpedia.org/resource/Faisan_d'Edwards","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5227960"
"http://fr.dbpedia.org/resource/Faisan_d'Edwards","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.xeno-canto.org/species/Lophura-edwardsi"
"http://fr.dbpedia.org/resource/Faisan_d'Edwards","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Lophura_edwardsi"
"http://fr.dbpedia.org/resource/Faisan_d'Edwards","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=113338"
"http://fr.dbpedia.org/resource/Faisan_d'Edwards","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://speciesplus.net/#/taxon_concepts/9556/legal"
"http://fr.dbpedia.org/resource/Faisan_d'Edwards","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/45354985/0"
"http://fr.dbpedia.org/resource/Faisan_d'Edwards","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ebird.org/ebird/map/edwphe1"
"http://fr.dbpedia.org/resource/Faisan_d'Edwards","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0020758429"
"http://fr.dbpedia.org/resource/Faisan_d'Edwards","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://avibase.bsc-eoc.org/species.jsp?avibaseid=7F93B0675875E230"
"http://fr.dbpedia.org/resource/Faisan_d'Edwards","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.arkive.org/lophura-edwardsi"
"http://fr.dbpedia.org/resource/Faisan_d'Edwards","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Gà_lôi_lam_mào_trắng"
"http://fr.dbpedia.org/resource/Faisan_d'Edwards","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/ایڈورڈ_بن_ککڑ"
"http://fr.dbpedia.org/resource/Faisan_d'Edwards","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/쇠산계"
"http://fr.dbpedia.org/resource/Faisan_d'Edwards","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bažant_Edwardsův"
"http://fr.dbpedia.org/resource/Faisan_d'Edwards","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lophura_edwardsi"
"http://fr.dbpedia.org/resource/Faisan_d'Edwards","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Bažant_pestrý"
"http://fr.dbpedia.org/resource/Faisan_d'Edwards","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Fazan_Edwards"
"http://fr.dbpedia.org/resource/Faisan_d'Edwards","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Ffesant_Edwards"
"http://fr.dbpedia.org/resource/Faisan_d'Edwards","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Nákʼeejilchíiʼii_diłhiłígíí"
"http://fr.dbpedia.org/resource/Faisan_d'Edwards","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Eduarda_fazano"
"http://fr.dbpedia.org/resource/Faisan_d'Edwards","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Lophura_edwardsi"
"http://fr.dbpedia.org/resource/Faisan_d'Edwards","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Lophura_edwardsi"
"http://fr.dbpedia.org/resource/Faisan_d'Edwards","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2854549"
"http://fr.dbpedia.org/resource/Faisan_d'Edwards","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lophura_edwardsi"
"http://fr.dbpedia.org/resource/Faisan_d'Edwards","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Vietnámi_fácán"
"http://fr.dbpedia.org/resource/Faisan_d'Edwards","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Edwards's_pheasant"
"http://fr.dbpedia.org/resource/Faisan_d'Edwards","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04j6ml"
"http://fr.dbpedia.org/resource/Faisan_d'Edwards","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/قرقاول_ادوارد"
"http://fr.dbpedia.org/resource/Faisan_d'Edwards","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コサンケイ"
"http://fr.dbpedia.org/resource/Faisan_d'Edwards","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Edwardsfasan"
"http://fr.dbpedia.org/resource/Faisan_d'Edwards","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lophura_edwardsi"
"http://fr.dbpedia.org/resource/Faisan_d'Edwards","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Edwards'_fazant"
"http://fr.dbpedia.org/resource/Faisan_d'Edwards","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Annaminfasaani"
"http://fr.dbpedia.org/resource/Faisan_d'Edwards","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/愛氏鷴"
"http://fr.dbpedia.org/resource/Faisan_d'Edwards","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تدرج_ادواردس"
"http://fr.dbpedia.org/resource/Faisan_d'Edwards","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Едуардов_фазан"
"http://fr.dbpedia.org/resource/Faisan_d'Edwards","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лофура_Эдвардса"
"http://fr.dbpedia.org/resource/Faisan_d'Edwards","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Lophura_edwardsi"
"http://fr.dbpedia.org/resource/Faisan_d'Edwards","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Faisà_d'Edwards"
"http://fr.dbpedia.org/resource/Faisan_d'Edwards","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kiściec_annamski"
"http://fr.dbpedia.org/resource/Faisan_d'Edwards","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Edwardsfasan"
"http://fr.dbpedia.org/resource/Faisan_d'Edwards","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lophura_edwardsi"
"http://fr.dbpedia.org/resource/Faisan_d'Edwards","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/9043"
"http://fr.dbpedia.org/resource/Faisan_d'Edwards","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تدرج_إدواردس"
"http://fr.dbpedia.org/resource/Faisan_d'Edwards","http://dbpedia.org/ontology/wikiPageID",2834167
"http://fr.dbpedia.org/resource/Faisan_d'Edwards","http://dbpedia.org/ontology/wikiPageRevisionID",182626411
"http://fr.dbpedia.org/resource/Faisan_d'Edwards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Défoliant"
"http://fr.dbpedia.org/resource/Faisan_d'Edwards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_100_espèces_les_plus_menacées"
"http://fr.dbpedia.org/resource/Faisan_d'Edwards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déforestation"
"http://fr.dbpedia.org/resource/Faisan_d'Edwards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Faisan_d'Edwards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Quảng_Bình"
"http://fr.dbpedia.org/resource/Faisan_d'Edwards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viêt_Nam"
"http://fr.dbpedia.org/resource/Faisan_d'Edwards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Da_Nang"
