"subject","predicate","object"
"http://fr.dbpedia.org/resource/Skyscraper_(film,_1928)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Skyscraper_(film,_1928)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Skyscraper_(film,_1928)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Skyscraper_(film,_1928)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Skyscraper_(film,_1928)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Skyscraper_(film,_1928)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Skyscraper_(film,_1928)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Skyscraper_(film,_1928)","http://www.w3.org/2000/01/rdf-schema#label","Skyscraper (1928)"
"http://fr.dbpedia.org/resource/Skyscraper_(film,_1928)","http://www.w3.org/2000/01/rdf-schema#label","Skyscraper (film, 1928)"
"http://fr.dbpedia.org/resource/Skyscraper_(film,_1928)","http://www.w3.org/2000/01/rdf-schema#label","Хмарочос (фільм, 1928)"
"http://fr.dbpedia.org/resource/Skyscraper_(film,_1928)","http://www.w3.org/2000/01/rdf-schema#label","Wolkenkratzer (1928)"
"http://fr.dbpedia.org/resource/Skyscraper_(film,_1928)","http://www.w3.org/2000/01/rdf-schema#comment","Skyscraper est un film dramatique américain réalisé par Howard Higgin, sorti en 1928."
"http://fr.dbpedia.org/resource/Skyscraper_(film,_1928)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0019398"
"http://fr.dbpedia.org/resource/Skyscraper_(film,_1928)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/87C2-DE3E-7A7E-BA75-66C0-V"
"http://fr.dbpedia.org/resource/Skyscraper_(film,_1928)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/12192"
"http://fr.dbpedia.org/resource/Skyscraper_(film,_1928)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/33388/"
"http://fr.dbpedia.org/resource/Skyscraper_(film,_1928)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/194055,"
"http://fr.dbpedia.org/resource/Skyscraper_(film,_1928)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Skyscraper_(1928_film)"
"http://fr.dbpedia.org/resource/Skyscraper_(film,_1928)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آسمان‌خراش_(فیلم_۱۹۲۸)"
"http://fr.dbpedia.org/resource/Skyscraper_(film,_1928)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Zgârie_nor_(film_din_1928)"
"http://fr.dbpedia.org/resource/Skyscraper_(film,_1928)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Skyscraper_(1928)"
"http://fr.dbpedia.org/resource/Skyscraper_(film,_1928)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Хмарочос_(фільм,_1928)"
"http://fr.dbpedia.org/resource/Skyscraper_(film,_1928)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wolkenkratzer_(1928)"
"http://fr.dbpedia.org/resource/Skyscraper_(film,_1928)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Grattacieli_(film_1928)"
"http://fr.dbpedia.org/resource/Skyscraper_(film,_1928)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09rjzhk"
"http://fr.dbpedia.org/resource/Skyscraper_(film,_1928)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2592510"
"http://fr.dbpedia.org/resource/Skyscraper_(film,_1928)","http://dbpedia.org/ontology/wikiPageID",8410838
"http://fr.dbpedia.org/resource/Skyscraper_(film,_1928)","http://dbpedia.org/ontology/wikiPageRevisionID",124752383
"http://fr.dbpedia.org/resource/Skyscraper_(film,_1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_W._Krafft"
"http://fr.dbpedia.org/resource/Skyscraper_(film,_1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Howard_Higgin"
"http://fr.dbpedia.org/resource/Skyscraper_(film,_1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Howard_Higgin"
"http://fr.dbpedia.org/resource/Skyscraper_(film,_1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1928_au_cinéma"
"http://fr.dbpedia.org/resource/Skyscraper_(film,_1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alan_Hale_(acteur)"
"http://fr.dbpedia.org/resource/Skyscraper_(film,_1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alberta_Vaughn"
"http://fr.dbpedia.org/resource/Skyscraper_(film,_1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1928"
"http://fr.dbpedia.org/resource/Skyscraper_(film,_1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tay_Garnett"
"http://fr.dbpedia.org/resource/Skyscraper_(film,_1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Boyd_(acteur)"
"http://fr.dbpedia.org/resource/Skyscraper_(film,_1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sue_Carol"
"http://fr.dbpedia.org/resource/Skyscraper_(film,_1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dudley_Murphy"
"http://fr.dbpedia.org/resource/Skyscraper_(film,_1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Weigel"
"http://fr.dbpedia.org/resource/Skyscraper_(film,_1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/Skyscraper_(film,_1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Skyscraper_(film,_1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1928"
"http://fr.dbpedia.org/resource/Skyscraper_(film,_1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_américain"
"http://fr.dbpedia.org/resource/Skyscraper_(film,_1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Skyscraper_(film,_1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_W._Boyle"
"http://fr.dbpedia.org/resource/Skyscraper_(film,_1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elliott_J._Clawson"
"http://fr.dbpedia.org/resource/Skyscraper_(film,_1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wesley_Barry"
"http://fr.dbpedia.org/resource/Skyscraper_(film,_1928)","http://purl.org/dc/elements/1.1/title","Skyscraper"
"http://fr.dbpedia.org/resource/Skyscraper_(film,_1928)","http://dbpedia.org/ontology/wikiPageLength",1820
"http://fr.dbpedia.org/resource/Skyscraper_(film,_1928)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_américain"
"http://fr.dbpedia.org/resource/Skyscraper_(film,_1928)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Skyscraper_(film,_1928)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Howard_Higgin"
"http://fr.dbpedia.org/resource/Skyscraper_(film,_1928)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1928"
"http://fr.dbpedia.org/resource/Skyscraper_(film,_1928)","http://xmlns.com/foaf/0.1/name","Skyscraper"
"http://fr.dbpedia.org/resource/Skyscraper_(film,_1928)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Skyscraper_(film,_1928)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Skyscraper_(film,_1928)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Skyscraper_(film,_1928)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Skyscraper_(film,_1928)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_titre"
"http://fr.dbpedia.org/resource/Skyscraper_(film,_1928)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Skyscraper_(film,_1928)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Skyscraper_(film,_1928)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Skyscraper_(film,_1928)?oldid=124752383&ns=0"
"http://fr.dbpedia.org/resource/Skyscraper_(film,_1928)","http://fr.dbpedia.org/property/acteur","Alan Hale"
"http://fr.dbpedia.org/resource/Skyscraper_(film,_1928)","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/William_Boyd_(acteur)"
"http://fr.dbpedia.org/resource/Skyscraper_(film,_1928)","http://fr.dbpedia.org/property/annéeDeSortie",1928
"http://fr.dbpedia.org/resource/Skyscraper_(film,_1928)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Skyscraper_(film,_1928)","http://fr.dbpedia.org/property/id",19398
"http://fr.dbpedia.org/resource/Skyscraper_(film,_1928)","http://fr.dbpedia.org/property/langueDuTitre","en"
"http://fr.dbpedia.org/resource/Skyscraper_(film,_1928)","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/Howard_Higgin"
"http://fr.dbpedia.org/resource/Skyscraper_(film,_1928)","http://fr.dbpedia.org/property/scénario","Tay Garnett"
"http://fr.dbpedia.org/resource/Skyscraper_(film,_1928)","http://fr.dbpedia.org/property/scénario","John W. Krafft"
"http://fr.dbpedia.org/resource/Skyscraper_(film,_1928)","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/Elliott_J._Clawson"
"http://fr.dbpedia.org/resource/Skyscraper_(film,_1928)","http://fr.dbpedia.org/property/scénario","Dudley Murphy"
"http://fr.dbpedia.org/resource/Skyscraper_(film,_1928)","http://fr.dbpedia.org/property/titre","Skyscraper"
"http://fr.dbpedia.org/resource/Skyscraper_(film,_1928)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Skyscraper_(film,_1928)"
"http://fr.dbpedia.org/resource/Skyscraper_(film,_1928)","http://dbpedia.org/ontology/editing","http://www.wikidata.org/entity/Q61741715"
"http://fr.dbpedia.org/resource/Skyscraper_(film,_1928)","http://dbpedia.org/ontology/cinematography","http://fr.dbpedia.org/resource/John_W._Boyle"
"http://fr.dbpedia.org/resource/Skyscraper_(film,_1928)","http://dbpedia.org/ontology/runtime","68"
"http://fr.dbpedia.org/resource/Skyscraper_(film,_1928)","http://dbpedia.org/ontology/titleLanguage","en"
"http://fr.dbpedia.org/resource/Skyscraper_(film,_1928)","http://dbpedia.org/ontology/abstract","Skyscraper est un film dramatique américain réalisé par Howard Higgin, sorti en 1928."
"http://fr.dbpedia.org/resource/Skyscraper_(film,_1928)","http://dbpedia.org/ontology/colour","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/Skyscraper_(film,_1928)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Skyscraper_(film,_1928)","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Howard_Higgin"
"http://fr.dbpedia.org/resource/Skyscraper_(film,_1928)","http://dbpedia.org/ontology/distributor","http://fr.dbpedia.org/resource/Pathé_Exchange"
"http://fr.dbpedia.org/resource/Skyscraper_(film,_1928)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Cinéma_muet"
"http://fr.dbpedia.org/resource/Skyscraper_(film,_1928)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Skyscraper_(film,_1928)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Alberta_Vaughn"
"http://fr.dbpedia.org/resource/Skyscraper_(film,_1928)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Wesley_Barry"
"http://fr.dbpedia.org/resource/Skyscraper_(film,_1928)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Paul_Weigel"
