"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hurley","http://www.w3.org/2000/01/rdf-schema#label","Hurley"
"http://fr.dbpedia.org/resource/Hurley","http://www.w3.org/2000/01/rdf-schema#label","Hurley"
"http://fr.dbpedia.org/resource/Hurley","http://www.w3.org/2000/01/rdf-schema#label","ハーレー"
"http://fr.dbpedia.org/resource/Hurley","http://www.w3.org/2000/01/rdf-schema#label","Hurley"
"http://fr.dbpedia.org/resource/Hurley","http://www.w3.org/2000/01/rdf-schema#label","Hurley"
"http://fr.dbpedia.org/resource/Hurley","http://www.w3.org/2000/01/rdf-schema#label","Hurley"
"http://fr.dbpedia.org/resource/Hurley","http://www.w3.org/2000/01/rdf-schema#label","Хёрли"
"http://fr.dbpedia.org/resource/Hurley","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hurley"
"http://fr.dbpedia.org/resource/Hurley","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hurley"
"http://fr.dbpedia.org/resource/Hurley","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Герлі"
"http://fr.dbpedia.org/resource/Hurley","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Hurley"
"http://fr.dbpedia.org/resource/Hurley","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hurley"
"http://fr.dbpedia.org/resource/Hurley","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хёрли"
"http://fr.dbpedia.org/resource/Hurley","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hurley"
"http://fr.dbpedia.org/resource/Hurley","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Hurley"
"http://fr.dbpedia.org/resource/Hurley","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hurley"
"http://fr.dbpedia.org/resource/Hurley","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Hurley"
"http://fr.dbpedia.org/resource/Hurley","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q348231"
"http://fr.dbpedia.org/resource/Hurley","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hurley"
"http://fr.dbpedia.org/resource/Hurley","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハーレー"
"http://fr.dbpedia.org/resource/Hurley","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hurley"
"http://fr.dbpedia.org/resource/Hurley","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Herli"
"http://fr.dbpedia.org/resource/Hurley","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/헐리"
"http://fr.dbpedia.org/resource/Hurley","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hurley"
"http://fr.dbpedia.org/resource/Hurley","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Hurley"
"http://fr.dbpedia.org/resource/Hurley","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Херли"
"http://fr.dbpedia.org/resource/Hurley","http://dbpedia.org/ontology/wikiPageID",1616011
"http://fr.dbpedia.org/resource/Hurley","http://dbpedia.org/ontology/wikiPageRevisionID",177261660
"http://fr.dbpedia.org/resource/Hurley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andy_Hurley"
"http://fr.dbpedia.org/resource/Hurley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/YouTube"
"http://fr.dbpedia.org/resource/Hurley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Hurley"
"http://fr.dbpedia.org/resource/Hurley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melissa_Hurley"
"http://fr.dbpedia.org/resource/Hurley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hurley_(entreprise)"
"http://fr.dbpedia.org/resource/Hurley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hurley_(Wisconsin)"
"http://fr.dbpedia.org/resource/Hurley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hurley_(album)"
"http://fr.dbpedia.org/resource/Hurley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hurley_(Missouri)"
"http://fr.dbpedia.org/resource/Hurley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hurley_(Nouveau-Mexique)"
"http://fr.dbpedia.org/resource/Hurley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graham_Hurley"
"http://fr.dbpedia.org/resource/Hurley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcus_Hurley"
"http://fr.dbpedia.org/resource/Hurley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_J._Hurley"
"http://fr.dbpedia.org/resource/Hurley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jorge_Garcia_(acteur)"
"http://fr.dbpedia.org/resource/Hurley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Hurley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chad_Hurley"
"http://fr.dbpedia.org/resource/Hurley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hurley_(New_York)"
"http://fr.dbpedia.org/resource/Hurley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hurley_(Berkshire)"
"http://fr.dbpedia.org/resource/Hurley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hurley_(Mississippi)"
"http://fr.dbpedia.org/resource/Hurley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courtney_Hurley"
"http://fr.dbpedia.org/resource/Hurley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Marshall_(acteur)"
"http://fr.dbpedia.org/resource/Hurley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harold_Hurley"
"http://fr.dbpedia.org/resource/Hurley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hoyt_Yeatman"
"http://fr.dbpedia.org/resource/Hurley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kelley_Hurley"
"http://fr.dbpedia.org/resource/Hurley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fall_Out_Boy"
"http://fr.dbpedia.org/resource/Hurley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_anglais"
"http://fr.dbpedia.org/resource/Hurley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mission-G"
"http://fr.dbpedia.org/resource/Hurley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/Hurley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_localités_américaines"
"http://fr.dbpedia.org/resource/Hurley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lost_:_Les_Disparus"
"http://fr.dbpedia.org/resource/Hurley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tonya_Hurley"
"http://fr.dbpedia.org/resource/Hurley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Hurley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bobby_Hurley"
"http://fr.dbpedia.org/resource/Hurley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elizabeth_Hurley"
"http://fr.dbpedia.org/resource/Hurley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hurley_(Dakota_du_Sud)"
"http://fr.dbpedia.org/resource/Hurley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugo_Reyes"
"http://fr.dbpedia.org/resource/Hurley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Twin_Peaks_(série_télévisée)"
"http://fr.dbpedia.org/resource/Hurley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Weezer"
"http://fr.dbpedia.org/resource/Hurley","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Melissa_Hurley"
"http://fr.dbpedia.org/resource/Hurley","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Andy_Hurley"
"http://fr.dbpedia.org/resource/Hurley","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Hurley_(Wisconsin)"
"http://fr.dbpedia.org/resource/Hurley","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Hurley_(album)"
"http://fr.dbpedia.org/resource/Hurley","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Hurley_(Missouri)"
"http://fr.dbpedia.org/resource/Hurley","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Hurley_(Nouveau-Mexique)"
"http://fr.dbpedia.org/resource/Hurley","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Hurley_(entreprise)"
"http://fr.dbpedia.org/resource/Hurley","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Hurley_(Dakota_du_Sud)"
"http://fr.dbpedia.org/resource/Hurley","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Frank_Hurley"
"http://fr.dbpedia.org/resource/Hurley","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Tonya_Hurley"
