"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Dimension_des_ombres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/La_Dimension_des_ombres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Dimension_des_ombres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Dimension_des_ombres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/La_Dimension_des_ombres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Dimension_des_ombres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/La_Dimension_des_ombres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/La_Dimension_des_ombres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Dimension_des_ombres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/La_Dimension_des_ombres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/La_Dimension_des_ombres","http://www.w3.org/2000/01/rdf-schema#label","La Dimension des ombres"
"http://fr.dbpedia.org/resource/La_Dimension_des_ombres","http://www.w3.org/2000/01/rdf-schema#label","Into a Dark Realm"
"http://fr.dbpedia.org/resource/La_Dimension_des_ombres","http://www.w3.org/2000/01/rdf-schema#label","Reis door de Nacht (Feist)"
"http://fr.dbpedia.org/resource/La_Dimension_des_ombres","http://www.w3.org/2000/01/rdf-schema#comment","La Dimension des ombres est le deuxième tome de la trilogie de La Guerre des ténèbres, série de fantasy écrite par Raymond Elias Feist. Le livre est sorti le 28 mai 2010 aux éditions Bragelonne."
"http://fr.dbpedia.org/resource/La_Dimension_des_ombres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/0-00-713377-4"
"http://fr.dbpedia.org/resource/La_Dimension_des_ombres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/978-2-35294-389-1"
"http://fr.dbpedia.org/resource/La_Dimension_des_ombres","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/title.cgi?196784"
"http://fr.dbpedia.org/resource/La_Dimension_des_ombres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archive.org/details/intodarkrealm00raym"
"http://fr.dbpedia.org/resource/La_Dimension_des_ombres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/book/show/9203160"
"http://fr.dbpedia.org/resource/La_Dimension_des_ombres","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL554726W"
"http://fr.dbpedia.org/resource/La_Dimension_des_ombres","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0btqzm"
"http://fr.dbpedia.org/resource/La_Dimension_des_ombres","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2297904"
"http://fr.dbpedia.org/resource/La_Dimension_des_ombres","http://www.w3.org/2002/07/owl#sameAs","http://www.worldcat.org/oclc/742949725"
"http://fr.dbpedia.org/resource/La_Dimension_des_ombres","http://www.w3.org/2002/07/owl#sameAs","http://www.worldcat.org/oclc/225722942"
"http://fr.dbpedia.org/resource/La_Dimension_des_ombres","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Into_a_Dark_Realm"
"http://fr.dbpedia.org/resource/La_Dimension_des_ombres","http://www.w3.org/2002/07/owl#sameAs","http://worldcat.org/entity/work/id/50868559"
"http://fr.dbpedia.org/resource/La_Dimension_des_ombres","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Reis_door_de_Nacht_(Feist)"
"http://fr.dbpedia.org/resource/La_Dimension_des_ombres","http://dbpedia.org/ontology/wikiPageID",4738081
"http://fr.dbpedia.org/resource/La_Dimension_des_ombres","http://dbpedia.org/ontology/wikiPageRevisionID",180458375
"http://fr.dbpedia.org/resource/La_Dimension_des_ombres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Guerre_des_serpents"
"http://fr.dbpedia.org/resource/La_Dimension_des_ombres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Elias_Feist"
"http://fr.dbpedia.org/resource/La_Dimension_des_ombres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Livre_des_Chroniques_de_Krondor"
"http://fr.dbpedia.org/resource/La_Dimension_des_ombres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Folie_du_dieu_noir"
"http://fr.dbpedia.org/resource/La_Dimension_des_ombres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Faucons_de_la_nuit_(roman)"
"http://fr.dbpedia.org/resource/La_Dimension_des_ombres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Nouvelles_Chroniques_de_Krondor"
"http://fr.dbpedia.org/resource/La_Dimension_des_ombres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fantasy"
"http://fr.dbpedia.org/resource/La_Dimension_des_ombres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HarperCollins"
"http://fr.dbpedia.org/resource/La_Dimension_des_ombres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_de_Raymond_E._Feist"
"http://fr.dbpedia.org/resource/La_Dimension_des_ombres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Conclave_des_ombres"
