"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paul_Chautard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Paul_Chautard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Paul_Chautard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Paul_Chautard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Paul_Chautard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Paul_Chautard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Paul_Chautard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Paul_Chautard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Paul_Chautard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Paul_Chautard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Paul_Chautard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Paul_Chautard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Paul_Chautard","http://www.w3.org/2000/01/rdf-schema#label","Paul Chautard"
"http://fr.dbpedia.org/resource/Paul_Chautard","http://www.w3.org/2000/01/rdf-schema#label","پول تشاوتارد"
"http://fr.dbpedia.org/resource/Paul_Chautard","http://www.w3.org/2000/01/rdf-schema#comment","Paul Chautard est un homme politique français né le 6 mai 1862 à Paris (15e arrondissement) et décédé le 18 juin 1933 à Paris (7e arrondissement). Médecin, docteur ès sciences en 1888, il est chef de laboratoire à la faculté de médecine puis professeur de chimie à l'école centrale des arts et manufactures. Adjoint au maire du 15e arrondissement de Paris de 1892 à 1899, il est conseiller municipal de Paris en 1900 et président du conseil municipal en 1906-1907. Il est député de la Seine de 1906 à 1910, inscrit au groupe radical-socialiste."
"http://fr.dbpedia.org/resource/Paul_Chautard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=1724"
"http://fr.dbpedia.org/resource/Paul_Chautard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Paul_Chautard"
"http://fr.dbpedia.org/resource/Paul_Chautard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/508/64"
"http://fr.dbpedia.org/resource/Paul_Chautard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/prosopo.php?id=105527"
"http://fr.dbpedia.org/resource/Paul_Chautard","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12bfg4591"
"http://fr.dbpedia.org/resource/Paul_Chautard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16025434"
"http://fr.dbpedia.org/resource/Paul_Chautard","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/پول_تشاوتارد"
"http://fr.dbpedia.org/resource/Paul_Chautard","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Paul_Chautard"
"http://fr.dbpedia.org/resource/Paul_Chautard","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/7e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Paul_Chautard","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/15e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Paul_Chautard","http://dbpedia.org/ontology/wikiPageID",7099139
"http://fr.dbpedia.org/resource/Paul_Chautard","http://dbpedia.org/ontology/wikiPageRevisionID",187092232
"http://fr.dbpedia.org/resource/Paul_Chautard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_7e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Paul_Chautard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine_(département)"
"http://fr.dbpedia.org/resource/Paul_Chautard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Paul_Chautard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_71_ans"
"http://fr.dbpedia.org/resource/Paul_Chautard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Paul_Chautard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_centrale_Paris"
"http://fr.dbpedia.org/resource/Paul_Chautard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Président_du_conseil_municipal_de_Paris"
"http://fr.dbpedia.org/resource/Paul_Chautard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Seine_(Troisième_République)"
"http://fr.dbpedia.org/resource/Paul_Chautard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Paul_Chautard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_neuvième_législature_de_la_Troisième_République"
"http://fr.dbpedia.org/resource/Paul_Chautard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_radical_(France)"
"http://fr.dbpedia.org/resource/Paul_Chautard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1933"
