"subject","predicate","object"
"http://fr.dbpedia.org/resource/HeroClix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/HeroClix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11410"
"http://fr.dbpedia.org/resource/HeroClix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/HeroClix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/HeroClix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Activity"
"http://fr.dbpedia.org/resource/HeroClix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/HeroClix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/HeroClix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/HeroClix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/HeroClix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Activity"
"http://fr.dbpedia.org/resource/HeroClix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/HeroClix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/HeroClix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/HeroClix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1914636"
"http://fr.dbpedia.org/resource/HeroClix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Game"
"http://fr.dbpedia.org/resource/HeroClix","http://www.w3.org/2000/01/rdf-schema#label","HeroClix"
"http://fr.dbpedia.org/resource/HeroClix","http://www.w3.org/2000/01/rdf-schema#label","Clix"
"http://fr.dbpedia.org/resource/HeroClix","http://www.w3.org/2000/01/rdf-schema#label","HeroClix"
"http://fr.dbpedia.org/resource/HeroClix","http://www.w3.org/2000/01/rdf-schema#comment","HeroClix est un jeu de figurines à collectionner (ou CMG, pour Collectible Miniature Game) édité par WizKids Inc., qui est sorti en 2002. Le jeu est distribué en France par Tilsit Éditions puis par Asmodée en 2007. Cela sera repris plus tard par Topps en 2009 puis bientôt par NECA courant 2011. Chaque distributeur ayant eu à tour de rôle des parts de Wizkids et publiant sa propre version des règles."
