"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Longeray-Léaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Longeray-Léaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Longeray-Léaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Longeray-Léaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Longeray-Léaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Longeray-Léaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Longeray-Léaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Longeray-Léaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Longeray-Léaz","http://www.w3.org/2000/01/rdf-schema#label","Gare de Longeray-Léaz"
"http://fr.dbpedia.org/resource/Gare_de_Longeray-Léaz","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Longeray-Léaz est une gare ferroviaire française (fermée aux voyageurs) de la ligne de Lyon-Perrache à Genève (frontière) et de bifurcation avec la ligne de Longeray-Léaz au Bouveret, située au hameau de Longeray sur le territoire de la commune de Léaz, dans le département de l'Ain dans la région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Gare_de_Longeray-Léaz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gare_de_Longeray-Léaz"
"http://fr.dbpedia.org/resource/Gare_de_Longeray-Léaz","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gare_de_Longeray-Léaz"
"http://fr.dbpedia.org/resource/Gare_de_Longeray-Léaz","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12338f35"
"http://fr.dbpedia.org/resource/Gare_de_Longeray-Léaz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3096899"
"http://fr.dbpedia.org/resource/Gare_de_Longeray-Léaz","http://dbpedia.org/ontology/wikiPageID",5669139
"http://fr.dbpedia.org/resource/Gare_de_Longeray-Léaz","http://dbpedia.org/ontology/wikiPageRevisionID",172592710
"http://fr.dbpedia.org/resource/Gare_de_Longeray-Léaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligne_de_Longeray-Léaz_au_Bouveret"
"http://fr.dbpedia.org/resource/Gare_de_Longeray-Léaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Gare_de_Longeray-Léaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Gare_de_Longeray-Léaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Lyon-Perrache_à_Genève_(frontière)"
"http://fr.dbpedia.org/resource/Gare_de_Longeray-Léaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_fermée_dans_l'Ain"
"http://fr.dbpedia.org/resource/Gare_de_Longeray-Léaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligne_de_Lyon-Perrache_à_Genève_(frontière)"
"http://fr.dbpedia.org/resource/Gare_de_Longeray-Léaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Longeray-Léaz_au_Bouveret"
"http://fr.dbpedia.org/resource/Gare_de_Longeray-Léaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_français"
