"subject","predicate","object"
"http://fr.dbpedia.org/resource/Theta_Pegasi","http://www.w3.org/2000/01/rdf-schema#label","Theta Pegasi"
"http://fr.dbpedia.org/resource/Theta_Pegasi","http://www.w3.org/2000/01/rdf-schema#label","Theta Pegasi"
"http://fr.dbpedia.org/resource/Theta_Pegasi","http://www.w3.org/2000/01/rdf-schema#label","Theta Pegasi"
"http://fr.dbpedia.org/resource/Theta_Pegasi","http://www.w3.org/2000/01/rdf-schema#label","ペガスス座シータ星"
"http://fr.dbpedia.org/resource/Theta_Pegasi","http://www.w3.org/2000/01/rdf-schema#label","Biham (stjärna)"
"http://fr.dbpedia.org/resource/Theta_Pegasi","http://www.w3.org/2000/01/rdf-schema#label","危宿二"
"http://fr.dbpedia.org/resource/Theta_Pegasi","http://www.w3.org/2000/01/rdf-schema#label","Theta Pegasi"
"http://fr.dbpedia.org/resource/Theta_Pegasi","http://www.w3.org/2000/01/rdf-schema#label","Тета Пегаса"
"http://fr.dbpedia.org/resource/Theta_Pegasi","http://www.w3.org/2000/01/rdf-schema#comment","Theta Pegasi (θ Peg / θ Pegasi, Thêta Pegasi) est une étoile de la constellation de Pégase. Elle porte aussi le nom traditionnel Biham ou Baham (« le bétail »). Le nom de Biham a été officialisé par l'Union astronomique internationale le 21 août 2016. Theta Pegasi est de type spectral A2 et a une magnitude apparente de +3,53. Elle est située à environ 67 années-lumière de la Terre."
"http://fr.dbpedia.org/resource/Theta_Pegasi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://simbad.u-strasbg.fr/simbad/sim-id?Ident=*_tet_Peg"
"http://fr.dbpedia.org/resource/Theta_Pegasi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wwwadd.zah.uni-heidelberg.de/datenbanken/aricns/cnspages/4c02836.htm"
"http://fr.dbpedia.org/resource/Theta_Pegasi","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Baham"
"http://fr.dbpedia.org/resource/Theta_Pegasi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Baham_(estrella)"
"http://fr.dbpedia.org/resource/Theta_Pegasi","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Theta_Pegasi"
"http://fr.dbpedia.org/resource/Theta_Pegasi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Theta_Pegasi"
"http://fr.dbpedia.org/resource/Theta_Pegasi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Theta_Pegasi"
"http://fr.dbpedia.org/resource/Theta_Pegasi","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Baham_(Stär)"
"http://fr.dbpedia.org/resource/Theta_Pegasi","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Theta_Pegasi"
"http://fr.dbpedia.org/resource/Theta_Pegasi","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Baham_(estrella)"
"http://fr.dbpedia.org/resource/Theta_Pegasi","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Бәһам"
"http://fr.dbpedia.org/resource/Theta_Pegasi","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Biham_(stjärna)"
"http://fr.dbpedia.org/resource/Theta_Pegasi","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تتا_پگاسوس"
"http://fr.dbpedia.org/resource/Theta_Pegasi","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Biham"
"http://fr.dbpedia.org/resource/Theta_Pegasi","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سعد_البهام"
"http://fr.dbpedia.org/resource/Theta_Pegasi","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ペガスス座シータ星"
"http://fr.dbpedia.org/resource/Theta_Pegasi","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Theta_Pegasi"
"http://fr.dbpedia.org/resource/Theta_Pegasi","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/危宿二"
"http://fr.dbpedia.org/resource/Theta_Pegasi","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Baham"
"http://fr.dbpedia.org/resource/Theta_Pegasi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Biham_(Stern)"
"http://fr.dbpedia.org/resource/Theta_Pegasi","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Theta_Pegasi"
"http://fr.dbpedia.org/resource/Theta_Pegasi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q800204"
"http://fr.dbpedia.org/resource/Theta_Pegasi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08s3vh"
"http://fr.dbpedia.org/resource/Theta_Pegasi","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тета_Пегаса"
"http://fr.dbpedia.org/resource/Theta_Pegasi","http://dbpedia.org/ontology/wikiPageID",598496
"http://fr.dbpedia.org/resource/Theta_Pegasi","http://dbpedia.org/ontology/wikiPageRevisionID",176932901
"http://fr.dbpedia.org/resource/Theta_Pegasi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Constellation_de_Pégase"
"http://fr.dbpedia.org/resource/Theta_Pegasi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_de_Flamsteed"
"http://fr.dbpedia.org/resource/Theta_Pegasi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_spectral"
"http://fr.dbpedia.org/resource/Theta_Pegasi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre"
"http://fr.dbpedia.org/resource/Theta_Pegasi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_du_catalogue_Gliese-Jahreiss"
"http://fr.dbpedia.org/resource/Theta_Pegasi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_du_Bonner_Durchmusterung"
"http://fr.dbpedia.org/resource/Theta_Pegasi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_de_Bayer"
"http://fr.dbpedia.org/resource/Theta_Pegasi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_du_catalogue_Hipparcos"
"http://fr.dbpedia.org/resource/Theta_Pegasi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_du_catalogue_HR"
"http://fr.dbpedia.org/resource/Theta_Pegasi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_du_catalogue_Henry_Draper"
"http://fr.dbpedia.org/resource/Theta_Pegasi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constellation"
"http://fr.dbpedia.org/resource/Theta_Pegasi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étoile_de_type_spectral_AV"
"http://fr.dbpedia.org/resource/Theta_Pegasi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J2000.0"
"http://fr.dbpedia.org/resource/Theta_Pegasi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnitude_apparente"
"http://fr.dbpedia.org/resource/Theta_Pegasi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile"
"http://fr.dbpedia.org/resource/Theta_Pegasi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pégase_(constellation)"
"http://fr.dbpedia.org/resource/Theta_Pegasi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année-lumière"
"http://fr.dbpedia.org/resource/Theta_Pegasi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_astronomique_internationale"
"http://fr.dbpedia.org/resource/Theta_Pegasi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alcyone.de/SIT/bsc/bsc_search.html"
"http://fr.dbpedia.org/resource/Theta_Pegasi","http://dbpedia.org/ontology/wikiPageLength",1832
