"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abdelhamid_Zouba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Abdelhamid_Zouba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Abdelhamid_Zouba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Abdelhamid_Zouba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abdelhamid_Zouba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Abdelhamid_Zouba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Abdelhamid_Zouba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Abdelhamid_Zouba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Abdelhamid_Zouba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Abdelhamid_Zouba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Abdelhamid_Zouba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Abdelhamid_Zouba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Abdelhamid_Zouba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Abdelhamid_Zouba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Abdelhamid_Zouba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Abdelhamid_Zouba","http://www.w3.org/2000/01/rdf-schema#label","عبد الحميد زوبا"
"http://fr.dbpedia.org/resource/Abdelhamid_Zouba","http://www.w3.org/2000/01/rdf-schema#label","Abdelhamid Zouba"
"http://fr.dbpedia.org/resource/Abdelhamid_Zouba","http://www.w3.org/2000/01/rdf-schema#comment","Abdelhamid Zouba est un entraîneur et ancien joueur algérien de football né le 2 avril 1935 à Saint-Eugène (aujourd'hui Bologhine), en Algérie, et mort à Alger le 2 février 2022 des suites d'une longue maladie."
"http://fr.dbpedia.org/resource/Abdelhamid_Zouba","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121djq46"
"http://fr.dbpedia.org/resource/Abdelhamid_Zouba","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2821060"
"http://fr.dbpedia.org/resource/Abdelhamid_Zouba","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/عبد_الحميد_زوبا"
"http://fr.dbpedia.org/resource/Abdelhamid_Zouba","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hamid_Zouba"
"http://fr.dbpedia.org/resource/Abdelhamid_Zouba","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Зуба,_Хамид"
