"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Florida","http://www.w3.org/2000/01/rdf-schema#label","La Florida"
"http://fr.dbpedia.org/resource/La_Florida","http://www.w3.org/2000/01/rdf-schema#label","La Florida"
"http://fr.dbpedia.org/resource/La_Florida","http://www.w3.org/2000/01/rdf-schema#label","La Florida"
"http://fr.dbpedia.org/resource/La_Florida","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Ла_Флорида_(вишезначна_одредница)"
"http://fr.dbpedia.org/resource/La_Florida","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q416652"
"http://fr.dbpedia.org/resource/La_Florida","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/La_Florida"
"http://fr.dbpedia.org/resource/La_Florida","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/La_Florida"
"http://fr.dbpedia.org/resource/La_Florida","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_Florida"
"http://fr.dbpedia.org/resource/La_Florida","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/La_Florida"
"http://fr.dbpedia.org/resource/La_Florida","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:La_Florida"
"http://fr.dbpedia.org/resource/La_Florida","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/La_Florida"
"http://fr.dbpedia.org/resource/La_Florida","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/La_Florida_(razvrstavanje)"
"http://fr.dbpedia.org/resource/La_Florida","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/La_Florida"
"http://fr.dbpedia.org/resource/La_Florida","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/La_Florida"
"http://fr.dbpedia.org/resource/La_Florida","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/La_Florida_(olika_betydelser)"
"http://fr.dbpedia.org/resource/La_Florida","http://dbpedia.org/ontology/wikiPageID",3819840
"http://fr.dbpedia.org/resource/La_Florida","http://dbpedia.org/ontology/wikiPageRevisionID",189810255
"http://fr.dbpedia.org/resource/La_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_Táchira"
"http://fr.dbpedia.org/resource/La_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Florida_(Chili)"
"http://fr.dbpedia.org/resource/La_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cárdenas_(municipalité)"
"http://fr.dbpedia.org/resource/La_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_Barinas"
"http://fr.dbpedia.org/resource/La_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Colombie)"
"http://fr.dbpedia.org/resource/La_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugalete"
"http://fr.dbpedia.org/resource/La_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Florida_(Venezuela)"
"http://fr.dbpedia.org/resource/La_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Tucumán"
"http://fr.dbpedia.org/resource/La_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Florida_(Torunos)"
"http://fr.dbpedia.org/resource/La_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_San_Miguel"
"http://fr.dbpedia.org/resource/La_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nariño"
"http://fr.dbpedia.org/resource/La_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_de_Cruz_Alta"
"http://fr.dbpedia.org/resource/La_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Départements_de_la_Colombie"
"http://fr.dbpedia.org/resource/La_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barinas_(municipalité)"
"http://fr.dbpedia.org/resource/La_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitoria-Gasteiz"
"http://fr.dbpedia.org/resource/La_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torunos_(paroisse_civile)"
"http://fr.dbpedia.org/resource/La_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paroisse_civile"
"http://fr.dbpedia.org/resource/La_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Florida_(paroisse_civile)"
"http://fr.dbpedia.org/resource/La_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Florida_(Nariño)"
"http://fr.dbpedia.org/resource/La_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Venezuela)"
"http://fr.dbpedia.org/resource/La_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Florida_(film)"
"http://fr.dbpedia.org/resource/La_Florida","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/La_Florida_(Nariño)"
"http://fr.dbpedia.org/resource/La_Florida","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/La_Florida_(film)"
"http://fr.dbpedia.org/resource/La_Florida","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/La_Florida_(Chili)"
"http://fr.dbpedia.org/resource/La_Florida","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/La_Florida_(paroisse_civile)"
"http://fr.dbpedia.org/resource/La_Florida","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/La_Florida_(Torunos)"
"http://fr.dbpedia.org/resource/La_Florida","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/La_Florida_(Venezuela)"
"http://fr.dbpedia.org/resource/La_Florida","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Portugalete"
"http://fr.dbpedia.org/resource/La_Florida","http://dbpedia.org/ontology/wikiPageLength",1629
"http://fr.dbpedia.org/resource/La_Florida","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colombie"
"http://fr.dbpedia.org/resource/La_Florida","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/La_Florida","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/La_Florida","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chili"
"http://fr.dbpedia.org/resource/La_Florida","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/La_Florida","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Espagne"
"http://fr.dbpedia.org/resource/La_Florida","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Argentine"
"http://fr.dbpedia.org/resource/La_Florida","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Venezuela"
"http://fr.dbpedia.org/resource/La_Florida","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pérou"
"http://fr.dbpedia.org/resource/La_Florida","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_lieu"
"http://fr.dbpedia.org/resource/La_Florida","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/La_Florida?oldid=189810255&ns=0"
"http://fr.dbpedia.org/resource/La_Florida","http://fr.dbpedia.org/property/fr","District de La Florida"
"http://fr.dbpedia.org/resource/La_Florida","http://fr.dbpedia.org/property/fr","La Florida"
"http://fr.dbpedia.org/resource/La_Florida","http://fr.dbpedia.org/property/lang","es"
"http://fr.dbpedia.org/resource/La_Florida","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/La_Florida","http://fr.dbpedia.org/property/trad","La Florida"
"http://fr.dbpedia.org/resource/La_Florida","http://fr.dbpedia.org/property/trad","Distrito de La Florida"
"http://fr.dbpedia.org/resource/La_Florida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/La_Florida"
