"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Mulhouse-Nord__1862__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Mulhouse-Nord__1862__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Mulhouse-Nord__1862__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Mulhouse-Nord__1862__1","http://dbpedia.org/ontology/functionEndYear","1863"
"http://fr.dbpedia.org/resource/Canton_de_Mulhouse-Nord__1862__1","http://dbpedia.org/ontology/functionStartYear","1862"
"http://fr.dbpedia.org/resource/Canton_de_Mulhouse-Nord__1862__1","http://dbpedia.org/ontology/personName","Charles Koechlin"
"http://fr.dbpedia.org/resource/Canton_de_Mulhouse-Nord__1862__1","http://dbpedia.org/ontology/startOccupation","Industriel, géologue et paléontologue"
"http://fr.dbpedia.org/resource/Canton_de_Mulhouse-Nord__1862__1","http://dbpedia.org/ontology/startOccupation","Maire deMulhouse(1852-1863)"
"http://fr.dbpedia.org/resource/Canton_de_Mulhouse-Nord__1862__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Mulhouse-Nord"
"http://fr.dbpedia.org/resource/Canton_de_Mulhouse-Nord__1862__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Charles_Koechlin"
"http://fr.dbpedia.org/resource/Canton_de_Mulhouse-Nord__1862__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Mulhouse"
