"subject","predicate","object"
"http://fr.dbpedia.org/resource/Peugeot_Break","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Peugeot_Break","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Peugeot_Break","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Peugeot_Break","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://fr.dbpedia.org/resource/Peugeot_Break","http://www.w3.org/2000/01/rdf-schema#label","Peugeot Break"
"http://fr.dbpedia.org/resource/Peugeot_Break","http://www.w3.org/2000/01/rdf-schema#comment","Le fiacre Peugeot Break est une voiture (hippomobile) / Break (hippomobile) / fiacre (hippomobile) de 1889, fabriqué et commercialisé par le constructeur automobile « Les Fils de Peugeot Frères » d'Armand Peugeot (Peugeot / famille Peugeot). Ce véhicule marque le début de la transition entre les véhicules hippomobiles, et les premières automobiles à essence à base de fiacres motorisés de série de l'histoire de l'automobile des années 1890."
"http://fr.dbpedia.org/resource/Peugeot_Break","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Peugeot_Break"
"http://fr.dbpedia.org/resource/Peugeot_Break","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3377753"
"http://fr.dbpedia.org/resource/Peugeot_Break","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Peugeot_Break"
"http://fr.dbpedia.org/resource/Peugeot_Break","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11_ygky88"
"http://fr.dbpedia.org/resource/Peugeot_Break","http://dbpedia.org/ontology/wikiPageID",6855149
"http://fr.dbpedia.org/resource/Peugeot_Break","http://dbpedia.org/ontology/wikiPageRevisionID",168730454
"http://fr.dbpedia.org/resource/Peugeot_Break","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peugeot_Type_36"
"http://fr.dbpedia.org/resource/Peugeot_Break","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ressort_à_lames"
"http://fr.dbpedia.org/resource/Peugeot_Break","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1891"
"http://fr.dbpedia.org/resource/Peugeot_Break","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armand_Peugeot"
"http://fr.dbpedia.org/resource/Peugeot_Break","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Break_(hippomobile)"
"http://fr.dbpedia.org/resource/Peugeot_Break","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peugeot"
"http://fr.dbpedia.org/resource/Peugeot_Break","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Audincourt"
"http://fr.dbpedia.org/resource/Peugeot_Break","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traction_(automobile)"
"http://fr.dbpedia.org/resource/Peugeot_Break","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concept_car"
"http://fr.dbpedia.org/resource/Peugeot_Break","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vieux-Port_de_Marseille"
"http://fr.dbpedia.org/resource/Peugeot_Break","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_à_combustion_et_explosion"
"http://fr.dbpedia.org/resource/Peugeot_Break","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Peugeot"
"http://fr.dbpedia.org/resource/Peugeot_Break","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peugeot_Type_2"
"http://fr.dbpedia.org/resource/Peugeot_Break","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_centrale_Paris"
"http://fr.dbpedia.org/resource/Peugeot_Break","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cycles_Peugeot"
"http://fr.dbpedia.org/resource/Peugeot_Break","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panhard_&_Levassor_Type_A"
"http://fr.dbpedia.org/resource/Peugeot_Break","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bois_de_Boulogne"
"http://fr.dbpedia.org/resource/Peugeot_Break","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peugeot_Type_3"
"http://fr.dbpedia.org/resource/Peugeot_Break","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Machine_à_vapeur"
"http://fr.dbpedia.org/resource/Peugeot_Break","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_l'automobile"
"http://fr.dbpedia.org/resource/Peugeot_Break","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peugeot_Type_28"
"http://fr.dbpedia.org/resource/Peugeot_Break","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charrette"
"http://fr.dbpedia.org/resource/Peugeot_Break","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canebière"
"http://fr.dbpedia.org/resource/Peugeot_Break","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sochaux"
"http://fr.dbpedia.org/resource/Peugeot_Break","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constructeur_automobile"
"http://fr.dbpedia.org/resource/Peugeot_Break","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_de_l'Opéra"
"http://fr.dbpedia.org/resource/Peugeot_Break","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_horizontal_Peugeot"
"http://fr.dbpedia.org/resource/Peugeot_Break","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chronologie_de_l'automobile"
"http://fr.dbpedia.org/resource/Peugeot_Break","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doubs_(département)"
"http://fr.dbpedia.org/resource/Peugeot_Break","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_Daimler_Type_P"
"http://fr.dbpedia.org/resource/Peugeot_Break","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_bi"
"http://fr.dbpedia.org/resource/Peugeot_Break","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peugeot_Type_14"
"http://fr.dbpedia.org/resource/Peugeot_Break","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_PSA"
"http://fr.dbpedia.org/resource/Peugeot_Break","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bicyclette"
"http://fr.dbpedia.org/resource/Peugeot_Break","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1915"
"http://fr.dbpedia.org/resource/Peugeot_Break","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1882"
"http://fr.dbpedia.org/resource/Peugeot_Break","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citroën"
"http://fr.dbpedia.org/resource/Peugeot_Break","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_véhicules_hippomobiles"
"http://fr.dbpedia.org/resource/Peugeot_Break","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheval-vapeur"
"http://fr.dbpedia.org/resource/Peugeot_Break","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_de_l'Aventure_Peugeot"
"http://fr.dbpedia.org/resource/Peugeot_Break","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Peugeot_Break","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiacre_(hippomobile)"
"http://fr.dbpedia.org/resource/Peugeot_Break","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_d'archives_de_Terre_Blanche"
"http://fr.dbpedia.org/resource/Peugeot_Break","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gottlieb_Daimler"
"http://fr.dbpedia.org/resource/Peugeot_Break","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_d'avant_1900"
"http://fr.dbpedia.org/resource/Peugeot_Break","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mandeure"
"http://fr.dbpedia.org/resource/Peugeot_Break","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tricycle"
"http://fr.dbpedia.org/resource/Peugeot_Break","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1901"
"http://fr.dbpedia.org/resource/Peugeot_Break","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingénieur"
"http://fr.dbpedia.org/resource/Peugeot_Break","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Serpollet"
"http://fr.dbpedia.org/resource/Peugeot_Break","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1890"
"http://fr.dbpedia.org/resource/Peugeot_Break","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Véhicule_hippomobile"
"http://fr.dbpedia.org/resource/Peugeot_Break","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voiture_(hippomobile)"
"http://fr.dbpedia.org/resource/Peugeot_Break","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Usine_Stellantis_de_Sochaux"
"http://fr.dbpedia.org/resource/Peugeot_Break","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheval"
