"subject","predicate","object"
"http://fr.dbpedia.org/resource/Union_d'Utrecht_(christianisme)","http://www.w3.org/2000/01/rdf-schema#label","Utrechtunionen"
"http://fr.dbpedia.org/resource/Union_d'Utrecht_(christianisme)","http://www.w3.org/2000/01/rdf-schema#label","Union d'Utrecht (christianisme)"
"http://fr.dbpedia.org/resource/Union_d'Utrecht_(christianisme)","http://www.w3.org/2000/01/rdf-schema#label","Unie van Utrecht (1889)"
"http://fr.dbpedia.org/resource/Union_d'Utrecht_(christianisme)","http://www.w3.org/2000/01/rdf-schema#label","Unión de Utrecht (Iglesias)"
"http://fr.dbpedia.org/resource/Union_d'Utrecht_(christianisme)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Union-of-Utrecht"
"http://fr.dbpedia.org/resource/Union_d'Utrecht_(christianisme)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Utrechtunionen"
"http://fr.dbpedia.org/resource/Union_d'Utrecht_(christianisme)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ko20181011086"
"http://fr.dbpedia.org/resource/Union_d'Utrecht_(christianisme)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q201507"
"http://fr.dbpedia.org/resource/Union_d'Utrecht_(christianisme)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/151987429"
"http://fr.dbpedia.org/resource/Union_d'Utrecht_(christianisme)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Utrechtská_únia_starokatolíckych_cirkví"
"http://fr.dbpedia.org/resource/Union_d'Utrecht_(christianisme)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/5048802-8"
"http://fr.dbpedia.org/resource/Union_d'Utrecht_(christianisme)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/구_카톨릭_위트레흐트_연합"
"http://fr.dbpedia.org/resource/Union_d'Utrecht_(christianisme)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Union_of_Utrecht_(Old_Catholic)"
"http://fr.dbpedia.org/resource/Union_d'Utrecht_(christianisme)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Unión_de_Utrecht_(Iglesias)"
"http://fr.dbpedia.org/resource/Union_d'Utrecht_(christianisme)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Utrechtská_unie_starokatolických_církví"
"http://fr.dbpedia.org/resource/Union_d'Utrecht_(christianisme)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09tvkc"
"http://fr.dbpedia.org/resource/Union_d'Utrecht_(christianisme)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Utrechtska_zveza"
"http://fr.dbpedia.org/resource/Union_d'Utrecht_(christianisme)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Utrechtunionen"
"http://fr.dbpedia.org/resource/Union_d'Utrecht_(christianisme)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Union_of_Utrecht_(Old_Catholic)"
"http://fr.dbpedia.org/resource/Union_d'Utrecht_(christianisme)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Utrechter_Union_der_Altkatholischen_Kirchen"
"http://fr.dbpedia.org/resource/Union_d'Utrecht_(christianisme)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Unie_van_Utrecht_(1889)"
"http://fr.dbpedia.org/resource/Union_d'Utrecht_(christianisme)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Unione_di_Utrecht_delle_Chiese_vetero-cattoliche"
"http://fr.dbpedia.org/resource/Union_d'Utrecht_(christianisme)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Unia_Utrechcka_Kościołów_Starokatolickich"
"http://fr.dbpedia.org/resource/Union_d'Utrecht_(christianisme)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Утрехтская_уния_старокатолических_церквей"
"http://fr.dbpedia.org/resource/Union_d'Utrecht_(christianisme)","http://dbpedia.org/ontology/wikiPageID",9402633
"http://fr.dbpedia.org/resource/Union_d'Utrecht_(christianisme)","http://dbpedia.org/ontology/wikiPageRevisionID",187960584
"http://fr.dbpedia.org/resource/Union_d'Utrecht_(christianisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_vieille-catholique"
"http://fr.dbpedia.org/resource/Union_d'Utrecht_(christianisme)","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Église_vieille-catholique"
"http://fr.dbpedia.org/resource/Union_d'Utrecht_(christianisme)","http://dbpedia.org/ontology/wikiPageLength",42
"http://fr.dbpedia.org/resource/Union_d'Utrecht_(christianisme)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Union_d'Utrecht_(christianisme)?oldid=187960584&ns=0"
"http://fr.dbpedia.org/resource/Union_d'Utrecht_(christianisme)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Union_d'Utrecht_(christianisme)"
"http://fr.dbpedia.org/resource/Union_d'Utrecht_(christianisme)","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Utrecht"
