"subject","predicate","object"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_de_Paris-Nord_à_Lille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_de_Paris-Nord_à_Lille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_de_Paris-Nord_à_Lille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_de_Paris-Nord_à_Lille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_de_Paris-Nord_à_Lille","http://www.w3.org/2000/01/rdf-schema#label","Schéma de la ligne de Paris-Nord à Lille"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_de_Paris-Nord_à_Lille","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20320680"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_de_Paris-Nord_à_Lille","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Paris-Lille_railway_diagram"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_de_Paris-Nord_à_Lille","http://dbpedia.org/ontology/wikiPageID",7933790
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_de_Paris-Nord_à_Lille","http://dbpedia.org/ontology/wikiPageRevisionID",189301189
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_de_Paris-Nord_à_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fosse_n°_2_des_mines_d'Ostricourt"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_de_Paris-Nord_à_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_du_Bourget"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_de_Paris-Nord_à_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_104_(France)"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_de_Paris-Nord_à_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Corbie"
