"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guchan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Guchan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Guchan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guchan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Guchan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Guchan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Guchan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Guchan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Guchan","http://www.w3.org/2000/01/rdf-schema#label","Гюшан (об'єднання муніципалітетів От-Валле-д'Ор)"
"http://fr.dbpedia.org/resource/Guchan","http://www.w3.org/2000/01/rdf-schema#label","Guchan"
"http://fr.dbpedia.org/resource/Guchan","http://www.w3.org/2000/01/rdf-schema#label","Guchan"
"http://fr.dbpedia.org/resource/Guchan","http://www.w3.org/2000/01/rdf-schema#label","Gusha"
"http://fr.dbpedia.org/resource/Guchan","http://www.w3.org/2000/01/rdf-schema#label","居尚"
"http://fr.dbpedia.org/resource/Guchan","http://www.w3.org/2000/01/rdf-schema#label","Guchan"
"http://fr.dbpedia.org/resource/Guchan","http://www.w3.org/2000/01/rdf-schema#label","Guchan"
"http://fr.dbpedia.org/resource/Guchan","http://www.w3.org/2000/01/rdf-schema#label","Guchan"
"http://fr.dbpedia.org/resource/Guchan","http://www.w3.org/2000/01/rdf-schema#label","Gusha"
"http://fr.dbpedia.org/resource/Guchan","http://www.w3.org/2000/01/rdf-schema#label","Guchan"
"http://fr.dbpedia.org/resource/Guchan","http://www.w3.org/2000/01/rdf-schema#comment","Guchan est une commune française située dans le département des Hautes-Pyrénées, en région Occitanie. Ses habitants sont appelés les Guchanais."
"http://fr.dbpedia.org/resource/Guchan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-65211"
"http://fr.dbpedia.org/resource/Guchan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/216502112"
"http://fr.dbpedia.org/resource/Guchan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Guchan"
"http://fr.dbpedia.org/resource/Guchan","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Guchan"
"http://fr.dbpedia.org/resource/Guchan","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Guchan"
"http://fr.dbpedia.org/resource/Guchan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nv5dv"
