"subject","predicate","object"
"http://fr.dbpedia.org/resource/Medahates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://fr.dbpedia.org/resource/Medahates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Medahates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Medahates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://fr.dbpedia.org/resource/Medahates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://fr.dbpedia.org/resource/Medahates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Medahates","http://www.w3.org/2000/01/rdf-schema#label","Medahates"
"http://fr.dbpedia.org/resource/Medahates","http://www.w3.org/2000/01/rdf-schema#label","المداحات"
"http://fr.dbpedia.org/resource/Medahates","http://www.w3.org/2000/01/rdf-schema#comment","Medahates (ou maddahât, singulier meddaha, en arabe : مداحات) sont des ensembles vocaux féminins algériens qui animent les fêtes familiales en Oranie. Dans la région de Tlemcen, ce genre musical est appelé chant des fqirât."
"http://fr.dbpedia.org/resource/Medahates","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12384p1w"
"http://fr.dbpedia.org/resource/Medahates","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3303902"
"http://fr.dbpedia.org/resource/Medahates","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/المداحات"
"http://fr.dbpedia.org/resource/Medahates","http://dbpedia.org/ontology/wikiPageID",864254
"http://fr.dbpedia.org/resource/Medahates","http://dbpedia.org/ontology/wikiPageRevisionID",190690671
"http://fr.dbpedia.org/resource/Medahates","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bendir"
"http://fr.dbpedia.org/resource/Medahates","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raï"
"http://fr.dbpedia.org/resource/Medahates","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mdina_Jdida"
"http://fr.dbpedia.org/resource/Medahates","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rabâb"
"http://fr.dbpedia.org/resource/Medahates","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gallal"
"http://fr.dbpedia.org/resource/Medahates","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1990"
"http://fr.dbpedia.org/resource/Medahates","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdelkader_Bentobdji"
"http://fr.dbpedia.org/resource/Medahates","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musique_algérienne"
"http://fr.dbpedia.org/resource/Medahates","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sidi_Lakhdar_Ben_Khlouf"
"http://fr.dbpedia.org/resource/Medahates","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zaouïa_(édifice_religieux)"
"http://fr.dbpedia.org/resource/Medahates","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartiers_d'Oran"
"http://fr.dbpedia.org/resource/Medahates","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheb_Abdou"
"http://fr.dbpedia.org/resource/Medahates","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oran"
"http://fr.dbpedia.org/resource/Medahates","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/Medahates","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hawfi"
"http://fr.dbpedia.org/resource/Medahates","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaba_Fadela"
"http://fr.dbpedia.org/resource/Medahates","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disc_jockey"
"http://fr.dbpedia.org/resource/Medahates","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaba_Zahouania"
"http://fr.dbpedia.org/resource/Medahates","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voix_(instrument)"
"http://fr.dbpedia.org/resource/Medahates","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sidi_El_Houari"
"http://fr.dbpedia.org/resource/Medahates","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kheïra_Es-sebsadjiyya"
"http://fr.dbpedia.org/resource/Medahates","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaba_Zohra"
"http://fr.dbpedia.org/resource/Medahates","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tabl"
"http://fr.dbpedia.org/resource/Medahates","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouri_Kouffi"
"http://fr.dbpedia.org/resource/Medahates","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabe_algérien"
"http://fr.dbpedia.org/resource/Medahates","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tar_(tambour)"
"http://fr.dbpedia.org/resource/Medahates","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mascara_(Algérie)"
"http://fr.dbpedia.org/resource/Medahates","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouest_algérien"
"http://fr.dbpedia.org/resource/Medahates","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tlemcen"
"http://fr.dbpedia.org/resource/Medahates","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oranie"
"http://fr.dbpedia.org/resource/Medahates","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1930"
"http://fr.dbpedia.org/resource/Medahates","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soufisme"
"http://fr.dbpedia.org/resource/Medahates","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mostaganem"
"http://fr.dbpedia.org/resource/Medahates","http://dbpedia.org/ontology/wikiPageLength",9958
"http://fr.dbpedia.org/resource/Medahates","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musique_algérienne"
"http://fr.dbpedia.org/resource/Medahates","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bilingue_bloc"
"http://fr.dbpedia.org/resource/Medahates","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Medahates","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Musiques_algériennes"
"http://fr.dbpedia.org/resource/Medahates","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Medahates","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Medahates","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Medahates","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(style)"
"http://fr.dbpedia.org/resource/Medahates","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Medahates?oldid=190690671&ns=0"
"http://fr.dbpedia.org/resource/Medahates","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Medahates.jpg"
"http://fr.dbpedia.org/resource/Medahates","http://fr.dbpedia.org/property/légende","Photo ancienne de medahates."
"http://fr.dbpedia.org/resource/Medahates","http://fr.dbpedia.org/property/nom","Medahates"
"http://fr.dbpedia.org/resource/Medahates","http://fr.dbpedia.org/property/instruments","voix, gallal, tabl, tar, rabâb  et bendir"
"http://fr.dbpedia.org/resource/Medahates","http://fr.dbpedia.org/property/originesCulturelles","Oranie"
"http://fr.dbpedia.org/resource/Medahates","http://fr.dbpedia.org/property/popularité","L'Ouest algérien"
"http://fr.dbpedia.org/resource/Medahates","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Medahates.jpg?width=300"
"http://fr.dbpedia.org/resource/Medahates","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Medahates"
"http://fr.dbpedia.org/resource/Medahates","http://dbpedia.org/ontology/abstract","Medahates (ou maddahât, singulier meddaha, en arabe : مداحات) sont des ensembles vocaux féminins algériens qui animent les fêtes familiales en Oranie. Dans la région de Tlemcen, ce genre musical est appelé chant des fqirât."
