"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Tristan_et_Iseut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Tristan_et_Iseut","http://www.w3.org/2000/01/rdf-schema#label","Tristan et Iseut"
"http://fr.dbpedia.org/resource/Catégorie:Tristan_et_Iseut","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tristan_and_Iseult"
"http://fr.dbpedia.org/resource/Catégorie:Tristan_et_Iseut","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Тристан_и_Изольда"
"http://fr.dbpedia.org/resource/Catégorie:Tristan_et_Iseut","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Tristan_i_Izolda"
"http://fr.dbpedia.org/resource/Catégorie:Tristan_et_Iseut","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Tristan_và_Iseult"
"http://fr.dbpedia.org/resource/Catégorie:Tristan_et_Iseut","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:تریستان_و_ایزولت"
"http://fr.dbpedia.org/resource/Catégorie:Tristan_et_Iseut","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tristan_and_Iseult"
"http://fr.dbpedia.org/resource/Catégorie:Tristan_et_Iseut","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Tristan_and_Iseult"
"http://fr.dbpedia.org/resource/Catégorie:Tristan_et_Iseut","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15630167"
"http://fr.dbpedia.org/resource/Catégorie:Tristan_et_Iseut","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Tristano_e_Isotta"
"http://fr.dbpedia.org/resource/Catégorie:Tristan_et_Iseut","http://dbpedia.org/ontology/wikiPageID",8053868
"http://fr.dbpedia.org/resource/Catégorie:Tristan_et_Iseut","http://dbpedia.org/ontology/wikiPageRevisionID",188013547
"http://fr.dbpedia.org/resource/Catégorie:Tristan_et_Iseut","http://www.w3.org/2004/02/skos/core#prefLabel","Tristan et Iseut"
"http://fr.dbpedia.org/resource/Catégorie:Tristan_et_Iseut","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Tristan_et_Iseut","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Tristan_et_Iseut?oldid=188013547&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Tristan_et_Iseut","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Matière_de_Bretagne"
