"subject","predicate","object"
"http://fr.dbpedia.org/resource/Massimo_Bonomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Massimo_Bonomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Massimo_Bonomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Massimo_Bonomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Massimo_Bonomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Massimo_Bonomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Massimo_Bonomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Massimo_Bonomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Massimo_Bonomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Massimo_Bonomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Massimo_Bonomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Massimo_Bonomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Massimo_Bonomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Massimo_Bonomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Massimo_Bonomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://fr.dbpedia.org/resource/Massimo_Bonomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Massimo_Bonomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ClassicalMusicArtist"
"http://fr.dbpedia.org/resource/Massimo_Bonomo","http://www.w3.org/2000/01/rdf-schema#label","Massimo Bonomo"
"http://fr.dbpedia.org/resource/Massimo_Bonomo","http://www.w3.org/2000/01/rdf-schema#comment","Massimo Bonomo, né à Naples le 1er janvier 1961, est un musicien, pianiste, compositeur et arrangeur vaudois."
"http://fr.dbpedia.org/resource/Massimo_Bonomo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b60tqnnd"
"http://fr.dbpedia.org/resource/Massimo_Bonomo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17634880"
"http://fr.dbpedia.org/resource/Massimo_Bonomo","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Naples"
"http://fr.dbpedia.org/resource/Massimo_Bonomo","http://dbpedia.org/ontology/wikiPageID",8252960
"http://fr.dbpedia.org/resource/Massimo_Bonomo","http://dbpedia.org/ontology/wikiPageRevisionID",184458688
"http://fr.dbpedia.org/resource/Massimo_Bonomo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gianni_Nazzaro"
"http://fr.dbpedia.org/resource/Massimo_Bonomo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Rochat"
"http://fr.dbpedia.org/resource/Massimo_Bonomo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naples"
"http://fr.dbpedia.org/resource/Massimo_Bonomo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Bovard"
"http://fr.dbpedia.org/resource/Massimo_Bonomo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1961"
"http://fr.dbpedia.org/resource/Massimo_Bonomo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jazz"
"http://fr.dbpedia.org/resource/Massimo_Bonomo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orgue"
"http://fr.dbpedia.org/resource/Massimo_Bonomo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lausanne"
"http://fr.dbpedia.org/resource/Massimo_Bonomo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artiste_vaudois"
"http://fr.dbpedia.org/resource/Massimo_Bonomo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piano"
"http://fr.dbpedia.org/resource/Massimo_Bonomo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Projet:Valdensia/Articles_liés"
"http://fr.dbpedia.org/resource/Massimo_Bonomo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pianiste_suisse_de_jazz"
"http://fr.dbpedia.org/resource/Massimo_Bonomo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Philippe_Zwahlen"
"http://fr.dbpedia.org/resource/Massimo_Bonomo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Thentz"
"http://fr.dbpedia.org/resource/Massimo_Bonomo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Popol_Lavanchy"
"http://fr.dbpedia.org/resource/Massimo_Bonomo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argentine"
"http://fr.dbpedia.org/resource/Massimo_Bonomo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musicien"
"http://fr.dbpedia.org/resource/Massimo_Bonomo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Vaud"
"http://fr.dbpedia.org/resource/Massimo_Bonomo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Naples"
"http://fr.dbpedia.org/resource/Massimo_Bonomo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Massimo_Bonomo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.massimobonomo.com"
"http://fr.dbpedia.org/resource/Massimo_Bonomo","http://dbpedia.org/ontology/wikiPageLength",4763
"http://fr.dbpedia.org/resource/Massimo_Bonomo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Projet:Valdensia/Articles_liés"
"http://fr.dbpedia.org/resource/Massimo_Bonomo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pianiste_suisse_de_jazz"
"http://fr.dbpedia.org/resource/Massimo_Bonomo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Artiste_vaudois"
"http://fr.dbpedia.org/resource/Massimo_Bonomo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1961"
"http://fr.dbpedia.org/resource/Massimo_Bonomo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Naples"
"http://fr.dbpedia.org/resource/Massimo_Bonomo","http://xmlns.com/foaf/0.1/name","Massimo Bonomo"
"http://fr.dbpedia.org/resource/Massimo_Bonomo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Massimo_Bonomo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Massimo_Bonomo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Massimo_Bonomo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Massimo_Bonomo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_classique_(personnalité)"
"http://fr.dbpedia.org/resource/Massimo_Bonomo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Officiel"
"http://fr.dbpedia.org/resource/Massimo_Bonomo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Massimo_Bonomo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources_secondaires"
"http://fr.dbpedia.org/resource/Massimo_Bonomo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Massimo_Bonomo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Massimo_Bonomo","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Massimo_Bonomo?oldid=184458688&ns=0"
"http://fr.dbpedia.org/resource/Massimo_Bonomo","http://fr.dbpedia.org/property/dateDeNaissance",1961
"http://fr.dbpedia.org/resource/Massimo_Bonomo","http://fr.dbpedia.org/property/nom","Massimo Bonomo"
"http://fr.dbpedia.org/resource/Massimo_Bonomo","http://fr.dbpedia.org/property/activitéPrincipale","musicien, pianiste, compositeur et arrangeur"
"http://fr.dbpedia.org/resource/Massimo_Bonomo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Massimo_Bonomo"
"http://fr.dbpedia.org/resource/Massimo_Bonomo","http://dbpedia.org/ontology/abstract","Massimo Bonomo, né à Naples le 1er janvier 1961, est un musicien, pianiste, compositeur et arrangeur vaudois."
"http://fr.dbpedia.org/resource/Massimo_Bonomo","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Massimo_Bonomo","http://dbpedia.org/ontology/instrument","http://fr.dbpedia.org/resource/Piano"
"http://fr.dbpedia.org/resource/Massimo_Bonomo","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Piano"
"http://fr.dbpedia.org/resource/Massimo_Bonomo","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Musicien"
