"subject","predicate","object"
"http://fr.dbpedia.org/resource/Knickerbocker_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Knickerbocker_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q163740"
"http://fr.dbpedia.org/resource/Knickerbocker_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Knickerbocker_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Knickerbocker_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Non-ProfitOrganisation"
"http://fr.dbpedia.org/resource/Knickerbocker_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Knickerbocker_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Knickerbocker_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Knickerbocker_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Knickerbocker_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Knickerbocker_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Knickerbocker_Club","http://www.w3.org/2000/01/rdf-schema#label","Knickerbocker Club"
"http://fr.dbpedia.org/resource/Knickerbocker_Club","http://www.w3.org/2000/01/rdf-schema#comment","Le Knickerbocker Club, appelé aussi de manière informelle « Le Knick », est un club exclusivement masculin fondé en 1871 à New York. Le Knick est considéré comme le plus élitiste cercle des Etats-Unis, et l'un des plus aristocratiques du monde."
"http://fr.dbpedia.org/resource/Knickerbocker_Club","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Knickerbocker_Club"
"http://fr.dbpedia.org/resource/Knickerbocker_Club","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3197987"
"http://fr.dbpedia.org/resource/Knickerbocker_Club","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6342756/"
"http://fr.dbpedia.org/resource/Knickerbocker_Club","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/146865709"
"http://fr.dbpedia.org/resource/Knickerbocker_Club","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09wnt0"
"http://fr.dbpedia.org/resource/Knickerbocker_Club","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Knickerbocker_Club"
"http://fr.dbpedia.org/resource/Knickerbocker_Club","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Knickerbocker_Club"
"http://fr.dbpedia.org/resource/Knickerbocker_Club","http://dbpedia.org/ontology/wikiPageID",3376666
"http://fr.dbpedia.org/resource/Knickerbocker_Club","http://dbpedia.org/ontology/wikiPageRevisionID",184700529
"http://fr.dbpedia.org/resource/Knickerbocker_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_à_New_York"
"http://fr.dbpedia.org/resource/Knickerbocker_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/62e_Rue"
"http://fr.dbpedia.org/resource/Knickerbocker_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_ayant_son_siège_aux_États-Unis"
"http://fr.dbpedia.org/resource/Knickerbocker_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jockey_Club_de_Paris"
"http://fr.dbpedia.org/resource/Knickerbocker_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Sécession"
"http://fr.dbpedia.org/resource/Knickerbocker_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1871"
"http://fr.dbpedia.org/resource/Knickerbocker_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cercle_royal_du_Parc"
"http://fr.dbpedia.org/resource/Knickerbocker_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jockey_Club_für_Österreich"
