"subject","predicate","object"
"http://fr.dbpedia.org/resource/Centre_commercial_Océane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Centre_commercial_Océane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Centre_commercial_Océane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Centre_commercial_Océane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11315"
"http://fr.dbpedia.org/resource/Centre_commercial_Océane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ShoppingMall"
"http://fr.dbpedia.org/resource/Centre_commercial_Océane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Centre_commercial_Océane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/ShoppingCenter"
"http://fr.dbpedia.org/resource/Centre_commercial_Océane","http://www.w3.org/2000/01/rdf-schema#label","Centre commercial Océane"
"http://fr.dbpedia.org/resource/Centre_commercial_Océane","http://www.w3.org/2000/01/rdf-schema#comment","Le centre commercial Océane est un centre commercial situé à Gonfreville-l'Orcher, dans l'agglomération havraise en Seine-Maritime, France."
"http://fr.dbpedia.org/resource/Centre_commercial_Océane","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60850560"
"http://fr.dbpedia.org/resource/Centre_commercial_Océane","http://dbpedia.org/ontology/wikiPageID",12249468
"http://fr.dbpedia.org/resource/Centre_commercial_Océane","http://dbpedia.org/ontology/wikiPageRevisionID",163204461
"http://fr.dbpedia.org/resource/Centre_commercial_Océane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Havre"
"http://fr.dbpedia.org/resource/Centre_commercial_Océane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine-Maritime"
"http://fr.dbpedia.org/resource/Centre_commercial_Océane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gonfreville-l'Orcher"
"http://fr.dbpedia.org/resource/Centre_commercial_Océane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Centre_commercial_dans_la_Seine-Maritime"
"http://fr.dbpedia.org/resource/Centre_commercial_Océane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espace_Coty"
"http://fr.dbpedia.org/resource/Centre_commercial_Océane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_commercial"
"http://fr.dbpedia.org/resource/Centre_commercial_Océane","http://dbpedia.org/ontology/wikiPageExternalLink","https://centre-oceane.klepierre.fr"
"http://fr.dbpedia.org/resource/Centre_commercial_Océane","http://dbpedia.org/ontology/wikiPageExternalLink","https://centre-oceane.klepierre.fr/"
"http://fr.dbpedia.org/resource/Centre_commercial_Océane","http://dbpedia.org/ontology/wikiPageLength",1555
"http://fr.dbpedia.org/resource/Centre_commercial_Océane","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Centre_commercial_dans_la_Seine-Maritime"
"http://fr.dbpedia.org/resource/Centre_commercial_Océane","http://xmlns.com/foaf/0.1/homepage","https://centre-oceane.klepierre.fr"
"http://fr.dbpedia.org/resource/Centre_commercial_Océane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Centre_commercial"
"http://fr.dbpedia.org/resource/Centre_commercial_Océane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Centre_commercial_Océane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Centre_commercial_Océane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Centre_commercial_Océane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Officiel"
"http://fr.dbpedia.org/resource/Centre_commercial_Océane","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Centre_commercial_Océane?oldid=163204461&ns=0"
"http://fr.dbpedia.org/resource/Centre_commercial_Océane","http://fr.dbpedia.org/property/nom","Centre commercial Océane"
"http://fr.dbpedia.org/resource/Centre_commercial_Océane","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Centre_commercial_Océane","http://fr.dbpedia.org/property/siteWeb","https://centre-oceane.klepierre.fr"
"http://fr.dbpedia.org/resource/Centre_commercial_Océane","http://fr.dbpedia.org/property/emplacement","http://fr.dbpedia.org/resource/Gonfreville-l'Orcher"
"http://fr.dbpedia.org/resource/Centre_commercial_Océane","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Centre_commercial_Océane"
"http://fr.dbpedia.org/resource/Centre_commercial_Océane","http://dbpedia.org/ontology/abstract","Le centre commercial Océane est un centre commercial situé à Gonfreville-l'Orcher, dans l'agglomération havraise en Seine-Maritime, France."
