"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sonate_pour_piano_no_24_de_Beethoven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sonate_pour_piano_no_24_de_Beethoven","http://www.w3.org/2000/01/rdf-schema#label","Sonata fortepianowa nr 24 Beethovena"
"http://fr.dbpedia.org/resource/Sonate_pour_piano_no_24_de_Beethoven","http://www.w3.org/2000/01/rdf-schema#label","Sonata para piano n.º 24 (Beethoven)"
"http://fr.dbpedia.org/resource/Sonate_pour_piano_no_24_de_Beethoven","http://www.w3.org/2000/01/rdf-schema#label","Sonata per a piano núm. 24 (Beethoven)"
"http://fr.dbpedia.org/resource/Sonate_pour_piano_no_24_de_Beethoven","http://www.w3.org/2000/01/rdf-schema#label","Соната для фортепиано № 24 (Бетховен)"
"http://fr.dbpedia.org/resource/Sonate_pour_piano_no_24_de_Beethoven","http://www.w3.org/2000/01/rdf-schema#label","Sonata per pianoforte n. 24 (Beethoven)"
"http://fr.dbpedia.org/resource/Sonate_pour_piano_no_24_de_Beethoven","http://www.w3.org/2000/01/rdf-schema#label","Pianoarentzako 24. sonata (Beethoven)"
"http://fr.dbpedia.org/resource/Sonate_pour_piano_no_24_de_Beethoven","http://www.w3.org/2000/01/rdf-schema#label","Sonate pour piano no 24 de Beethoven"
"http://fr.dbpedia.org/resource/Sonate_pour_piano_no_24_de_Beethoven","http://www.w3.org/2000/01/rdf-schema#label","Соната для фортепіано № 24 (Бетховен)"
"http://fr.dbpedia.org/resource/Sonate_pour_piano_no_24_de_Beethoven","http://www.w3.org/2000/01/rdf-schema#comment","La Sonate pour piano no 24 en fa dièse majeur, opus 78, de Ludwig van Beethoven, fut composée en 1809, publiée en décembre 1810 et dédiée à son amie la comtesse Thérèse von Brunsvik. Pour cette raison on connaît parfois l'œuvre sous le nom de « Sonate à Thérèse ». Elle ne comporte que deux mouvements et son exécution dure un peu moins de 8 minutes : 1. 
* Adagio cantabile – Allegro ma non troppo ; 2. 
* Allegro vivace."
