"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Média_en_espagnol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Média_en_espagnol","http://www.w3.org/2000/01/rdf-schema#label","Média en espagnol"
"http://fr.dbpedia.org/resource/Catégorie:Média_en_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Mediji_na_španskom_jeziku"
"http://fr.dbpedia.org/resource/Catégorie:Média_en_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Spanish-language_mass_media"
"http://fr.dbpedia.org/resource/Catégorie:Média_en_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:İspan_dilində_kütləvi_informasiya_vasitələri"
"http://fr.dbpedia.org/resource/Catégorie:Média_en_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Truyền_thông_tiếng_Tây_Ban_Nha"
"http://fr.dbpedia.org/resource/Catégorie:Média_en_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Испани_хэлээрх_хэвлэл_мэдээлэл"
"http://fr.dbpedia.org/resource/Catégorie:Média_en_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:স্পেনীয়_ভাষার_গণমাধ্যম"
"http://fr.dbpedia.org/resource/Catégorie:Média_en_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Mass_media_in_lingua_spagnola"
"http://fr.dbpedia.org/resource/Catégorie:Média_en_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_en_español"
"http://fr.dbpedia.org/resource/Catégorie:Média_en_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Mitjans_de_comunicació_en_castellà"
"http://fr.dbpedia.org/resource/Catégorie:Média_en_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8785576"
"http://fr.dbpedia.org/resource/Catégorie:Média_en_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Μέσα_Μαζικής_Ενημέρωσης_στην_ισπανική_γλώσσα"
"http://fr.dbpedia.org/resource/Catégorie:Média_en_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Mídia_em_língua_espanhola"
"http://fr.dbpedia.org/resource/Catégorie:Média_en_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:ЗМІ_іспанською"
"http://fr.dbpedia.org/resource/Catégorie:Média_en_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Средства_массовой_информации_на_испанском_языке"
"http://fr.dbpedia.org/resource/Catégorie:Média_en_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:إعلام_باللغة_الإسبانية"
"http://fr.dbpedia.org/resource/Catégorie:Média_en_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:رسانه‌های_اسپانیایی‌زبان"
"http://fr.dbpedia.org/resource/Catégorie:Média_en_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ესპანურენოვანი_მედია"
"http://fr.dbpedia.org/resource/Catégorie:Média_en_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:İspanyolca_medya"
"http://fr.dbpedia.org/resource/Catégorie:Média_en_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:스페인어_매체"
"http://fr.dbpedia.org/resource/Catégorie:Média_en_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Y_cyfryngau_Sbaeneg"
"http://fr.dbpedia.org/resource/Catégorie:Média_en_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Gaztelaniazko_hedabideak"
"http://fr.dbpedia.org/resource/Catégorie:Média_en_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Media_berbahasa_Spanyol"
"http://fr.dbpedia.org/resource/Catégorie:Média_en_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Hispanlingvaj_amaskomunikiloj"
"http://fr.dbpedia.org/resource/Catégorie:Média_en_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:西班牙語媒體"
"http://fr.dbpedia.org/resource/Catégorie:Média_en_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Spanish-language_mass_media"
"http://fr.dbpedia.org/resource/Catégorie:Média_en_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Spanischsprachiges_Medium"
"http://fr.dbpedia.org/resource/Catégorie:Média_en_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Medios_de_comunicación_en_lingua_castelá"
"http://fr.dbpedia.org/resource/Catégorie:Média_en_espagnol","http://dbpedia.org/ontology/wikiPageID",10961176
"http://fr.dbpedia.org/resource/Catégorie:Média_en_espagnol","http://dbpedia.org/ontology/wikiPageRevisionID",138657771
"http://fr.dbpedia.org/resource/Catégorie:Média_en_espagnol","http://www.w3.org/2004/02/skos/core#prefLabel","Média en espagnol"
"http://fr.dbpedia.org/resource/Catégorie:Média_en_espagnol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Média_en_espagnol","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Média_en_espagnol?oldid=138657771&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Média_en_espagnol","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Média_par_langue"
"http://fr.dbpedia.org/resource/Catégorie:Média_en_espagnol","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Langue_espagnole"
