"subject","predicate","object"
"http://fr.dbpedia.org/resource/Incident_d'Aomatsuba","http://www.w3.org/2000/01/rdf-schema#label","Incident d'Aomatsuba"
"http://fr.dbpedia.org/resource/Incident_d'Aomatsuba","http://www.w3.org/2000/01/rdf-schema#comment","L'incident d'Aomatsuba (青松葉事件) a lieu en 1868 au château de Nagoya."
"http://fr.dbpedia.org/resource/Incident_d'Aomatsuba","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aomatsuba_Incident"
"http://fr.dbpedia.org/resource/Incident_d'Aomatsuba","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/青松葉事件"
"http://fr.dbpedia.org/resource/Incident_d'Aomatsuba","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4778660"
"http://fr.dbpedia.org/resource/Incident_d'Aomatsuba","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Aomatsuba_Incident"
"http://fr.dbpedia.org/resource/Incident_d'Aomatsuba","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gg9ns2"
"http://fr.dbpedia.org/resource/Incident_d'Aomatsuba","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aomatsuba_Incident"
"http://fr.dbpedia.org/resource/Incident_d'Aomatsuba","http://dbpedia.org/ontology/wikiPageID",7534975
"http://fr.dbpedia.org/resource/Incident_d'Aomatsuba","http://dbpedia.org/ontology/wikiPageRevisionID",167414311
"http://fr.dbpedia.org/resource/Incident_d'Aomatsuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1868_au_Japon"
"http://fr.dbpedia.org/resource/Incident_d'Aomatsuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Nagoya_(Aichi)"
"http://fr.dbpedia.org/resource/Incident_d'Aomatsuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ère_Shōwa_(1926-1989)"
"http://fr.dbpedia.org/resource/Incident_d'Aomatsuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Branche_Owari"
"http://fr.dbpedia.org/resource/Incident_d'Aomatsuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Japon_au_XIXe_siècle"
"http://fr.dbpedia.org/resource/Incident_d'Aomatsuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Clan_japonais"
"http://fr.dbpedia.org/resource/Incident_d'Aomatsuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_préfecture_d'Aichi"
