"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pièce_de_5_francs_Semeuse_(1960)","http://www.w3.org/2000/01/rdf-schema#label","Pièce de 5 francs Semeuse (1960)"
"http://fr.dbpedia.org/resource/Pièce_de_5_francs_Semeuse_(1960)","http://www.w3.org/2000/01/rdf-schema#label","Пять франков «Сеятельница»"
"http://fr.dbpedia.org/resource/Pièce_de_5_francs_Semeuse_(1960)","http://www.w3.org/2000/01/rdf-schema#comment","Le type Semeuse a été créé en 1897 par Oscar Roty et a tout de suite été utilisé pour des pièces en argent. Il a ensuite été réutilisé sur des pièces lors du passage au nouveau franc. D'où la création de cette pièce.La pièce a d'abord été frappée sur des flans en argent, puis, à la suite de la montée du prix de ce métal, sur des flans en cupro-nickel. Elle aura été la dernière pièce française en métal précieux à circuler réellement, au moins pendant quelques années malgré sa thésaurisation massive: les pièces émises ultérieurement en argent ou en or, francs ou euros, même quand elles seront assorties d'un cours légal, ne s'échangeront qu'entre collectionneurs."
"http://fr.dbpedia.org/resource/Pièce_de_5_francs_Semeuse_(1960)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пять_франков_«Сеятельница»"
"http://fr.dbpedia.org/resource/Pièce_de_5_francs_Semeuse_(1960)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q5ywgwtz"
"http://fr.dbpedia.org/resource/Pièce_de_5_francs_Semeuse_(1960)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1003372"
"http://fr.dbpedia.org/resource/Pièce_de_5_francs_Semeuse_(1960)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Francia_ötfrankos_érme_(1960)"
"http://fr.dbpedia.org/resource/Pièce_de_5_francs_Semeuse_(1960)","http://dbpedia.org/ontology/wikiPageID",2491117
"http://fr.dbpedia.org/resource/Pièce_de_5_francs_Semeuse_(1960)","http://dbpedia.org/ontology/wikiPageRevisionID",187564881
"http://fr.dbpedia.org/resource/Pièce_de_5_francs_Semeuse_(1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989"
"http://fr.dbpedia.org/resource/Pièce_de_5_francs_Semeuse_(1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argent"
"http://fr.dbpedia.org/resource/Pièce_de_5_francs_Semeuse_(1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferronickel"
"http://fr.dbpedia.org/resource/Pièce_de_5_francs_Semeuse_(1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985"
"http://fr.dbpedia.org/resource/Pièce_de_5_francs_Semeuse_(1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1961"
"http://fr.dbpedia.org/resource/Pièce_de_5_francs_Semeuse_(1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_Semeuse_(monnaie)"
"http://fr.dbpedia.org/resource/Pièce_de_5_francs_Semeuse_(1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Numismatique"
"http://fr.dbpedia.org/resource/Pièce_de_5_francs_Semeuse_(1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/Pièce_de_5_francs_Semeuse_(1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cupronickel"
"http://fr.dbpedia.org/resource/Pièce_de_5_francs_Semeuse_(1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993"
"http://fr.dbpedia.org/resource/Pièce_de_5_francs_Semeuse_(1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973"
"http://fr.dbpedia.org/resource/Pièce_de_5_francs_Semeuse_(1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977"
"http://fr.dbpedia.org/resource/Pièce_de_5_francs_Semeuse_(1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997"
"http://fr.dbpedia.org/resource/Pièce_de_5_francs_Semeuse_(1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coquelicot"
"http://fr.dbpedia.org/resource/Pièce_de_5_francs_Semeuse_(1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984"
"http://fr.dbpedia.org/resource/Pièce_de_5_francs_Semeuse_(1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleur_de_coin"
"http://fr.dbpedia.org/resource/Pièce_de_5_francs_Semeuse_(1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valeur_faciale"
"http://fr.dbpedia.org/resource/Pièce_de_5_francs_Semeuse_(1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pièce_commémorative"
"http://fr.dbpedia.org/resource/Pièce_de_5_francs_Semeuse_(1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thésaurisation"
"http://fr.dbpedia.org/resource/Pièce_de_5_francs_Semeuse_(1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métal_précieux"
"http://fr.dbpedia.org/resource/Pièce_de_5_francs_Semeuse_(1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Millésime"
"http://fr.dbpedia.org/resource/Pièce_de_5_francs_Semeuse_(1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revers_(numismatique)"
"http://fr.dbpedia.org/resource/Pièce_de_5_francs_Semeuse_(1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982"
"http://fr.dbpedia.org/resource/Pièce_de_5_francs_Semeuse_(1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Listel"
"http://fr.dbpedia.org/resource/Pièce_de_5_francs_Semeuse_(1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journal_officiel_de_la_République_française"
"http://fr.dbpedia.org/resource/Pièce_de_5_francs_Semeuse_(1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brillant_universel"
"http://fr.dbpedia.org/resource/Pièce_de_5_francs_Semeuse_(1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994"
"http://fr.dbpedia.org/resource/Pièce_de_5_francs_Semeuse_(1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990"
"http://fr.dbpedia.org/resource/Pièce_de_5_francs_Semeuse_(1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cours_légal"
"http://fr.dbpedia.org/resource/Pièce_de_5_francs_Semeuse_(1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titre_(métal)"
"http://fr.dbpedia.org/resource/Pièce_de_5_francs_Semeuse_(1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Légifrance"
"http://fr.dbpedia.org/resource/Pièce_de_5_francs_Semeuse_(1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962"
"http://fr.dbpedia.org/resource/Pièce_de_5_francs_Semeuse_(1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5_francs"
"http://fr.dbpedia.org/resource/Pièce_de_5_francs_Semeuse_(1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flan_(monnaie)"
"http://fr.dbpedia.org/resource/Pièce_de_5_francs_Semeuse_(1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pièce_de_10_francs_Hercule"
"http://fr.dbpedia.org/resource/Pièce_de_5_francs_Semeuse_(1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967"
"http://fr.dbpedia.org/resource/Pièce_de_5_francs_Semeuse_(1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980"
"http://fr.dbpedia.org/resource/Pièce_de_5_francs_Semeuse_(1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988"
"http://fr.dbpedia.org/resource/Pièce_de_5_francs_Semeuse_(1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971"
"http://fr.dbpedia.org/resource/Pièce_de_5_francs_Semeuse_(1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Platine"
"http://fr.dbpedia.org/resource/Pièce_de_5_francs_Semeuse_(1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/Pièce_de_5_francs_Semeuse_(1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avers_(numismatique)"
"http://fr.dbpedia.org/resource/Pièce_de_5_francs_Semeuse_(1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_en_argent"
"http://fr.dbpedia.org/resource/Pièce_de_5_francs_Semeuse_(1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/Pièce_de_5_francs_Semeuse_(1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960"
"http://fr.dbpedia.org/resource/Pièce_de_5_francs_Semeuse_(1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986"
"http://fr.dbpedia.org/resource/Pièce_de_5_francs_Semeuse_(1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Pièce_de_5_francs_Semeuse_(1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuivre"
"http://fr.dbpedia.org/resource/Pièce_de_5_francs_Semeuse_(1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969"
