"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Genre_de_rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Genre_de_rock","http://www.w3.org/2000/01/rdf-schema#label","Genre de rock"
"http://fr.dbpedia.org/resource/Catégorie:Genre_de_rock","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Rockgenrer"
"http://fr.dbpedia.org/resource/Catégorie:Genre_de_rock","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Rok-musiqi_janrları"
"http://fr.dbpedia.org/resource/Catégorie:Genre_de_rock","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:سبک‌های_موسیقی_راک"
"http://fr.dbpedia.org/resource/Catégorie:Genre_de_rock","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أنواع_موسيقى_الروك"
"http://fr.dbpedia.org/resource/Catégorie:Genre_de_rock","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Žanrovi_rock_glazbe"
"http://fr.dbpedia.org/resource/Catégorie:Genre_de_rock","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Subgenuri_de_muzică_rock"
"http://fr.dbpedia.org/resource/Catégorie:Genre_de_rock","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Жанри_рок-музики"
"http://fr.dbpedia.org/resource/Catégorie:Genre_de_rock","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Rock_musikaren_azpigeneroak"
"http://fr.dbpedia.org/resource/Catégorie:Genre_de_rock","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Rokmūzikas_žanri"
"http://fr.dbpedia.org/resource/Catégorie:Genre_de_rock","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Рок_хөгжмийн_урсгал"
"http://fr.dbpedia.org/resource/Catégorie:Genre_de_rock","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Rockzenei_stílusok"
"http://fr.dbpedia.org/resource/Catégorie:Genre_de_rock","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ロックのジャンル"
"http://fr.dbpedia.org/resource/Catégorie:Genre_de_rock","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Žanrovi_rock_muzike"
"http://fr.dbpedia.org/resource/Catégorie:Genre_de_rock","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Gêneros_de_rock"
