"subject","predicate","object"
"http://fr.dbpedia.org/resource/Barrage_de_Cuesta_del_Viento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Barrage_de_Cuesta_del_Viento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12323"
"http://fr.dbpedia.org/resource/Barrage_de_Cuesta_del_Viento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Barrage_de_Cuesta_del_Viento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Dam"
"http://fr.dbpedia.org/resource/Barrage_de_Cuesta_del_Viento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Barrage_de_Cuesta_del_Viento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Barrage_de_Cuesta_del_Viento","http://www.w3.org/2000/01/rdf-schema#label","Barrage de Cuesta del Viento"
"http://fr.dbpedia.org/resource/Barrage_de_Cuesta_del_Viento","http://www.w3.org/2000/01/rdf-schema#label","Embalse Cuesta del Viento"
"http://fr.dbpedia.org/resource/Barrage_de_Cuesta_del_Viento","http://www.w3.org/2000/01/rdf-schema#comment","Le barrage de Cuesta del Viento (en espagnol : Embalse Cuesta del Viento) en Argentine est un barrage situé dans le département d'Iglesia, au nord de la province de San Juan. Il a été construit au niveau du confluent entre le Río Blanco (cours supérieur du río Jáchal) et l'arroyo Iglesia, là où débute le cours du río Jáchal proprement dit, sur le territoire de la petite ville de Rodeo."
"http://fr.dbpedia.org/resource/Barrage_de_Cuesta_del_Viento","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cuesta_del_Viento_Dam"
"http://fr.dbpedia.org/resource/Barrage_de_Cuesta_del_Viento","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cuesta_del_Viento_Dam"
"http://fr.dbpedia.org/resource/Barrage_de_Cuesta_del_Viento","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Embalse_Cuesta_del_Viento"
"http://fr.dbpedia.org/resource/Barrage_de_Cuesta_del_Viento","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Talsperre_Cuesta_del_Viento"
"http://fr.dbpedia.org/resource/Barrage_de_Cuesta_del_Viento","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Cuesta_del_Viento-demningen"
"http://fr.dbpedia.org/resource/Barrage_de_Cuesta_del_Viento","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2885104"
"http://fr.dbpedia.org/resource/Barrage_de_Cuesta_del_Viento","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121p7mb4"
"http://fr.dbpedia.org/resource/Barrage_de_Cuesta_del_Viento","http://dbpedia.org/ontology/wikiPageID",4135401
"http://fr.dbpedia.org/resource/Barrage_de_Cuesta_del_Viento","http://dbpedia.org/ontology/wikiPageRevisionID",181743517
"http://fr.dbpedia.org/resource/Barrage_de_Cuesta_del_Viento","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cordillère_des_Andes"
"http://fr.dbpedia.org/resource/Barrage_de_Cuesta_del_Viento","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_de_l'Argentine"
