"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Madone_des_ombres","http://www.w3.org/2000/01/rdf-schema#label","La Madone des ombres"
"http://fr.dbpedia.org/resource/La_Madone_des_ombres","http://www.w3.org/2000/01/rdf-schema#label","Madonna delle Ombre"
"http://fr.dbpedia.org/resource/La_Madone_des_ombres","http://www.w3.org/2000/01/rdf-schema#comment","La Madone des ombres est une œuvre à fresque de Fra Angelico, visible dans le couloir des cellules des moines du couvent San Marco de Florence, placée entre les cellules 25 et 26."
"http://fr.dbpedia.org/resource/La_Madone_des_ombres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Madonna_delle_Ombre"
"http://fr.dbpedia.org/resource/La_Madone_des_ombres","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.polomuseale.firenze.it/catalogo/scheda.asp?nctn=00298041&value=1"
"http://fr.dbpedia.org/resource/La_Madone_des_ombres","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121c532c"
"http://fr.dbpedia.org/resource/La_Madone_des_ombres","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3842699"
"http://fr.dbpedia.org/resource/La_Madone_des_ombres","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Madonna_delle_Ombre"
"http://fr.dbpedia.org/resource/La_Madone_des_ombres","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Madonna_delle_Ombre"
"http://fr.dbpedia.org/resource/La_Madone_des_ombres","http://dbpedia.org/ontology/wikiPageID",8856051
"http://fr.dbpedia.org/resource/La_Madone_des_ombres","http://dbpedia.org/ontology/wikiPageRevisionID",188402552
"http://fr.dbpedia.org/resource/La_Madone_des_ombres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_de_Rome"
"http://fr.dbpedia.org/resource/La_Madone_des_ombres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Fra_Angelico_036.jpg"
"http://fr.dbpedia.org/resource/La_Madone_des_ombres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_de_Vérone"
"http://fr.dbpedia.org/resource/La_Madone_des_ombres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couvent_San_Marco"
"http://fr.dbpedia.org/resource/La_Madone_des_ombres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_de_Guzmán"
"http://fr.dbpedia.org/resource/La_Madone_des_ombres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fresque"
"http://fr.dbpedia.org/resource/La_Madone_des_ombres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perspective_(représentation)"
"http://fr.dbpedia.org/resource/La_Madone_des_ombres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Médicis"
"http://fr.dbpedia.org/resource/La_Madone_des_ombres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_d'Aquin"
"http://fr.dbpedia.org/resource/La_Madone_des_ombres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Beato_angelico,_madonna_delle_ombre.jpg"
"http://fr.dbpedia.org/resource/La_Madone_des_ombres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fresque_de_Fra_Angelico"
"http://fr.dbpedia.org/resource/La_Madone_des_ombres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côme_et_Damien"
