"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tradition_du_chant_grégorien_auprès_des_monastères","http://www.w3.org/2000/01/rdf-schema#label","Tradition du chant grégorien auprès des monastères"
"http://fr.dbpedia.org/resource/Tradition_du_chant_grégorien_auprès_des_monastères","http://www.w3.org/2000/01/rdf-schema#comment","Si le chant grégorien avait été composé, pour la première fois, dans le diocèse de Metz à la fin du VIIIe siècle, ses immenses développement et raffinement furent parachevés auprès des monastères dans le royaume carolingien dans le siècle suivant, grâce à la Renaissance carolingienne. Dès lors, les abbayes d'Occident demeurent jusqu'ici de principaux défenseurs et exécutants de ce chant, premier sommet de la musique occidentale."
"http://fr.dbpedia.org/resource/Tradition_du_chant_grégorien_auprès_des_monastères","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25091550"
"http://fr.dbpedia.org/resource/Tradition_du_chant_grégorien_auprès_des_monastères","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6__2k3_"
"http://fr.dbpedia.org/resource/Tradition_du_chant_grégorien_auprès_des_monastères","http://dbpedia.org/ontology/wikiPageID",8728394
"http://fr.dbpedia.org/resource/Tradition_du_chant_grégorien_auprès_des_monastères","http://dbpedia.org/ontology/wikiPageRevisionID",188602411
"http://fr.dbpedia.org/resource/Tradition_du_chant_grégorien_auprès_des_monastères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metz"
"http://fr.dbpedia.org/resource/Tradition_du_chant_grégorien_auprès_des_monastères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_cistercien_de_la_Stricte_Observance"
"http://fr.dbpedia.org/resource/Tradition_du_chant_grégorien_auprès_des_monastères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René-Jean_Hesbert"
"http://fr.dbpedia.org/resource/Tradition_du_chant_grégorien_auprès_des_monastères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vatican"
"http://fr.dbpedia.org/resource/Tradition_du_chant_grégorien_auprès_des_monastères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Saint-Wandrille_de_Fontenelle"
"http://fr.dbpedia.org/resource/Tradition_du_chant_grégorien_auprès_des_monastères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_liturgique_romain"
"http://fr.dbpedia.org/resource/Tradition_du_chant_grégorien_auprès_des_monastères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Abbaye_de_Solesmes2.JPG"
"http://fr.dbpedia.org/resource/Tradition_du_chant_grégorien_auprès_des_monastères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tonaire_de_Saint-Bénigne_de_Dijon"
"http://fr.dbpedia.org/resource/Tradition_du_chant_grégorien_auprès_des_monastères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ad_te_levavi"
"http://fr.dbpedia.org/resource/Tradition_du_chant_grégorien_auprès_des_monastères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérôme_de_Moravie"
"http://fr.dbpedia.org/resource/Tradition_du_chant_grégorien_auprès_des_monastères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kyriale"
"http://fr.dbpedia.org/resource/Tradition_du_chant_grégorien_auprès_des_monastères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_classique"
"http://fr.dbpedia.org/resource/Tradition_du_chant_grégorien_auprès_des_monastères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:BibliothekSG.jpg"
"http://fr.dbpedia.org/resource/Tradition_du_chant_grégorien_auprès_des_monastères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_nationale_de_France"
"http://fr.dbpedia.org/resource/Tradition_du_chant_grégorien_auprès_des_monastères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kyrie"
"http://fr.dbpedia.org/resource/Tradition_du_chant_grégorien_auprès_des_monastères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inter_pastoralis_officii_sollicitudines"
"http://fr.dbpedia.org/resource/Tradition_du_chant_grégorien_auprès_des_monastères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théodulf_d'Orléans"
"http://fr.dbpedia.org/resource/Tradition_du_chant_grégorien_auprès_des_monastères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péninsule_Ibérique"
"http://fr.dbpedia.org/resource/Tradition_du_chant_grégorien_auprès_des_monastères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liturgie_des_Heures"
"http://fr.dbpedia.org/resource/Tradition_du_chant_grégorien_auprès_des_monastères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Kloster_Einsiedeln.jpg"
"http://fr.dbpedia.org/resource/Tradition_du_chant_grégorien_auprès_des_monastères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Dié-des-Vosges"
"http://fr.dbpedia.org/resource/Tradition_du_chant_grégorien_auprès_des_monastères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Études_grégoriennes"
"http://fr.dbpedia.org/resource/Tradition_du_chant_grégorien_auprès_des_monastères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bémol"
"http://fr.dbpedia.org/resource/Tradition_du_chant_grégorien_auprès_des_monastères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maître_de_chapelle"
"http://fr.dbpedia.org/resource/Tradition_du_chant_grégorien_auprès_des_monastères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Tradition_du_chant_grégorien_auprès_des_monastères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Abbaye_de_Clairvaux_(6).JPG"
"http://fr.dbpedia.org/resource/Tradition_du_chant_grégorien_auprès_des_monastères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_Abbaye_Saint-Michel_de_Kergonan.svg"
