"subject","predicate","object"
"http://fr.dbpedia.org/resource/Groupe_du_Louvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Groupe_du_Louvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Groupe_du_Louvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Groupe_du_Louvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Groupe_du_Louvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Groupe_du_Louvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Groupe_du_Louvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Groupe_du_Louvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Groupe_du_Louvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Groupe_du_Louvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Groupe_du_Louvre","http://www.w3.org/2000/01/rdf-schema#label","Groupe du Louvre"
"http://fr.dbpedia.org/resource/Groupe_du_Louvre","http://www.w3.org/2000/01/rdf-schema#label","Groupe du Louvre"
"http://fr.dbpedia.org/resource/Groupe_du_Louvre","http://www.w3.org/2000/01/rdf-schema#comment","Le groupe du Louvre est une société holding française qui détient plusieurs entreprises."
"http://fr.dbpedia.org/resource/Groupe_du_Louvre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Groupe_du_Louvre"
"http://fr.dbpedia.org/resource/Groupe_du_Louvre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.org/pressemappe20/folder/co/072897"
"http://fr.dbpedia.org/resource/Groupe_du_Louvre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ec.europa.eu/taxation_customs/vies/vatResponse.html?memberStateCode=$1&number=FR87483448122"
"http://fr.dbpedia.org/resource/Groupe_du_Louvre","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12253963x#about"
"http://fr.dbpedia.org/resource/Groupe_du_Louvre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q529212"
"http://fr.dbpedia.org/resource/Groupe_du_Louvre","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/031297250/id"
"http://fr.dbpedia.org/resource/Groupe_du_Louvre","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Groupe_du_Louvre"
"http://fr.dbpedia.org/resource/Groupe_du_Louvre","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/266861768"
"http://fr.dbpedia.org/resource/Groupe_du_Louvre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cc5ddw"
"http://fr.dbpedia.org/resource/Groupe_du_Louvre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Groupe_du_Louvre"
"http://fr.dbpedia.org/resource/Groupe_du_Louvre","http://dbpedia.org/ontology/wikiPageID",416655
"http://fr.dbpedia.org/resource/Groupe_du_Louvre","http://dbpedia.org/ontology/wikiPageRevisionID",172328141
"http://fr.dbpedia.org/resource/Groupe_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_de_Crillon"
"http://fr.dbpedia.org/resource/Groupe_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hilton_Paris_Opéra"
"http://fr.dbpedia.org/resource/Groupe_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louvre_Hotels_Group"
"http://fr.dbpedia.org/resource/Groupe_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frères_Pereire"
"http://fr.dbpedia.org/resource/Groupe_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Scribe_(Paris)"
"http://fr.dbpedia.org/resource/Groupe_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Taittinger"
"http://fr.dbpedia.org/resource/Groupe_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_du_Musée_d'Orsay"
"http://fr.dbpedia.org/resource/Groupe_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Taittinger"
"http://fr.dbpedia.org/resource/Groupe_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Groupe_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président-directeur_général"
"http://fr.dbpedia.org/resource/Groupe_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_du_Louvre"
"http://fr.dbpedia.org/resource/Groupe_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exposition_universelle_de_Paris_de_1889"
"http://fr.dbpedia.org/resource/Groupe_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grands_Magasins_du_Louvre"
"http://fr.dbpedia.org/resource/Groupe_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Holding_française"
"http://fr.dbpedia.org/resource/Groupe_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/InterContinental_Paris_Le_Grand"
"http://fr.dbpedia.org/resource/Groupe_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jinjiang_International"
"http://fr.dbpedia.org/resource/Groupe_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Starwood_Capital_Group"
"http://fr.dbpedia.org/resource/Groupe_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Starwood_Hotels_&_Resorts_Worldwide"
"http://fr.dbpedia.org/resource/Groupe_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_hôtelier_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/Groupe_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baccarat_(cristallerie)"
"http://fr.dbpedia.org/resource/Groupe_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Mamounia"
"http://fr.dbpedia.org/resource/Groupe_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Holding"
"http://fr.dbpedia.org/resource/Groupe_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Groupe_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_par_actions_simplifiée"
"http://fr.dbpedia.org/resource/Groupe_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Taittinger"
"http://fr.dbpedia.org/resource/Groupe_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jinjiang__International"
"http://fr.dbpedia.org/resource/Groupe_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_du_Louvre"
"http://fr.dbpedia.org/resource/Groupe_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Classe_(chaîne_d'hôtels)"
"http://fr.dbpedia.org/resource/Groupe_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amore_Pacific"
"http://fr.dbpedia.org/resource/Groupe_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Byron_Gestion"
"http://fr.dbpedia.org/resource/Groupe_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Offre_publique_d'achat"
"http://fr.dbpedia.org/resource/Groupe_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jinjiang_International"
"http://fr.dbpedia.org/resource/Groupe_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campanile_(chaîne_d'hôtels)"
"http://fr.dbpedia.org/resource/Groupe_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torcy_(Seine-et-Marne)"
"http://fr.dbpedia.org/resource/Groupe_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Groupe_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concorde_Hotels_and_Resorts"
"http://fr.dbpedia.org/resource/Groupe_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Chauchard"
"http://fr.dbpedia.org/resource/Groupe_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Défense"
"http://fr.dbpedia.org/resource/Groupe_du_Louvre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.groupedulouvre.com/"
"http://fr.dbpedia.org/resource/Groupe_du_Louvre","http://dbpedia.org/ontology/wikiPageExternalLink","http://journals.openedition.org/rhcf/1256"
"http://fr.dbpedia.org/resource/Groupe_du_Louvre","http://dbpedia.org/ontology/wikiPageLength",7632
"http://fr.dbpedia.org/resource/Groupe_du_Louvre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_hôtelier_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/Groupe_du_Louvre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Holding_française"
"http://fr.dbpedia.org/resource/Groupe_du_Louvre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jinjiang_International"
"http://fr.dbpedia.org/resource/Groupe_du_Louvre","http://xmlns.com/foaf/0.1/homepage","http://www.groupedulouvre.com/"
"http://fr.dbpedia.org/resource/Groupe_du_Louvre","http://xmlns.com/foaf/0.1/name","Groupe du Louvre"
"http://fr.dbpedia.org/resource/Groupe_du_Louvre","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Groupe_du_Louvre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_délister"
"http://fr.dbpedia.org/resource/Groupe_du_Louvre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Groupe_du_Louvre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Groupe_du_Louvre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Groupe_du_Louvre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
