"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sanhadja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sanhadja","http://www.w3.org/2000/01/rdf-schema#label","Sanhadja"
"http://fr.dbpedia.org/resource/Catégorie:Sanhadja","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Sanhaya"
"http://fr.dbpedia.org/resource/Catégorie:Sanhadja","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13346191"
"http://fr.dbpedia.org/resource/Catégorie:Sanhadja","http://dbpedia.org/ontology/wikiPageID",3210722
"http://fr.dbpedia.org/resource/Catégorie:Sanhadja","http://dbpedia.org/ontology/wikiPageRevisionID",169283182
"http://fr.dbpedia.org/resource/Catégorie:Sanhadja","http://www.w3.org/2004/02/skos/core#prefLabel","Sanhadja"
"http://fr.dbpedia.org/resource/Catégorie:Sanhadja","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Berbères"
"http://fr.dbpedia.org/resource/Catégorie:Sanhadja","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sanhadja?oldid=169283182&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sanhadja","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Berbères"
