"subject","predicate","object"
"http://fr.dbpedia.org/resource/Namco_Museum_Remix","http://www.w3.org/2000/01/rdf-schema#label","Namco Museum Remix"
"http://fr.dbpedia.org/resource/Namco_Museum_Remix","http://dbpedia.org/ontology/wikiPageID",3135494
"http://fr.dbpedia.org/resource/Namco_Museum_Remix","http://dbpedia.org/ontology/wikiPageRevisionID",135522768
"http://fr.dbpedia.org/resource/Namco_Museum_Remix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compilation_de_jeux_vidéo"
"http://fr.dbpedia.org/resource/Namco_Museum_Remix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Wii"
"http://fr.dbpedia.org/resource/Namco_Museum_Remix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_2007"
"http://fr.dbpedia.org/resource/Namco_Museum_Remix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Namco_Museum"
"http://fr.dbpedia.org/resource/Namco_Museum_Remix","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Namco_Museum"
"http://fr.dbpedia.org/resource/Namco_Museum_Remix","http://dbpedia.org/ontology/wikiPageLength",127
"http://fr.dbpedia.org/resource/Namco_Museum_Remix","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_2007"
"http://fr.dbpedia.org/resource/Namco_Museum_Remix","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compilation_de_jeux_vidéo"
"http://fr.dbpedia.org/resource/Namco_Museum_Remix","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Wii"
"http://fr.dbpedia.org/resource/Namco_Museum_Remix","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Namco_Museum_Remix?oldid=135522768&ns=0"
"http://fr.dbpedia.org/resource/Namco_Museum_Remix","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Namco_Museum_Remix"
