"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anal_(langue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://fr.dbpedia.org/resource/Anal_(langue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://fr.dbpedia.org/resource/Anal_(langue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://fr.dbpedia.org/resource/Anal_(langue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anal_(langue)","http://www.w3.org/2000/01/rdf-schema#label","Anal (langue)"
"http://fr.dbpedia.org/resource/Anal_(langue)","http://www.w3.org/2000/01/rdf-schema#label","Anal (llengua)"
"http://fr.dbpedia.org/resource/Anal_(langue)","http://www.w3.org/2000/01/rdf-schema#label","Idioma anal"
"http://fr.dbpedia.org/resource/Anal_(langue)","http://www.w3.org/2000/01/rdf-schema#label","Analeg"
"http://fr.dbpedia.org/resource/Anal_(langue)","http://www.w3.org/2000/01/rdf-schema#comment","L'anal est une langue appartenant au groupe des langues kuki-chin appartenant elle-même à la famille des langues tibéto-birmanes."
"http://fr.dbpedia.org/resource/Anal_(langue)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ethnologue.com/language/anm"
"http://fr.dbpedia.org/resource/Anal_(langue)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unesco.org/languages-atlas/en/atlasmap/language-id-1164.html"
"http://fr.dbpedia.org/resource/Anal_(langue)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openlibrary.org/subjects/anal_language"
"http://fr.dbpedia.org/resource/Anal_(langue)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.endangeredlanguages.com/lang/675"
"http://fr.dbpedia.org/resource/Anal_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://lexvo.org/id/iso639-3/anm"
"http://fr.dbpedia.org/resource/Anal_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://mni.dbpedia.org/resource/ꯑꯅꯥꯜ_ꯂꯣꯟ"
"http://fr.dbpedia.org/resource/Anal_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Анал_(язык)"
