"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Sans_source","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Sans_source","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Sans_source","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Sans_source","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Sans_source","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q110029193"
"http://fr.dbpedia.org/resource/Modèle:Sans_source","http://dbpedia.org/ontology/wikiPageID",9097081
"http://fr.dbpedia.org/resource/Modèle:Sans_source","http://dbpedia.org/ontology/wikiPageRevisionID",185561901
"http://fr.dbpedia.org/resource/Modèle:Sans_source","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_bandeau_d'avertissement"
"http://fr.dbpedia.org/resource/Modèle:Sans_source","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PAGENAME"
"http://fr.dbpedia.org/resource/Modèle:Sans_source","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Trouver_des_sources"
"http://fr.dbpedia.org/resource/Modèle:Sans_source","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NAMESPACE"
"http://fr.dbpedia.org/resource/Modèle:Sans_source","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Contrôle_date_bandeau"
"http://fr.dbpedia.org/resource/Modèle:Sans_source","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:Sans_source","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Sans_source?oldid=185561901&ns=10"
