"subject","predicate","object"
"http://fr.dbpedia.org/resource/PP-91M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://fr.dbpedia.org/resource/PP-91M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/PP-91M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/PP-91M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/PP-91M","http://www.w3.org/2000/01/rdf-schema#label","ПП-91М (ПП-2005)"
"http://fr.dbpedia.org/resource/PP-91M","http://www.w3.org/2000/01/rdf-schema#label","PP-91M"
"http://fr.dbpedia.org/resource/PP-91M","http://www.w3.org/2000/01/rdf-schema#comment","PP-91M est un pont flottant motorisé russe. Il déploie un pont flottant, monté sur véhicule porteur KamAZ-6350."
"http://fr.dbpedia.org/resource/PP-91M","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:PP-2005"
"http://fr.dbpedia.org/resource/PP-91M","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122tz_m6"
"http://fr.dbpedia.org/resource/PP-91M","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:PP-2005"
"http://fr.dbpedia.org/resource/PP-91M","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/ПП-91М_(ПП-2005)"
"http://fr.dbpedia.org/resource/PP-91M","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4341079"
"http://fr.dbpedia.org/resource/PP-91M","http://dbpedia.org/ontology/wikiPageID",13893702
"http://fr.dbpedia.org/resource/PP-91M","http://dbpedia.org/ontology/wikiPageRevisionID",184148231
"http://fr.dbpedia.org/resource/PP-91M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PMP"
"http://fr.dbpedia.org/resource/PP-91M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Engin_de_franchissement_de_l'avant"
"http://fr.dbpedia.org/resource/PP-91M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_flottant"
"http://fr.dbpedia.org/resource/PP-91M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KrAZ-255"
"http://fr.dbpedia.org/resource/PP-91M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KamAZ-6350"
"http://fr.dbpedia.org/resource/PP-91M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_flottant_motorisé"
"http://fr.dbpedia.org/resource/PP-91M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_flottant"
"http://fr.dbpedia.org/resource/PP-91M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Véhicule_militaire_du_génie"
"http://fr.dbpedia.org/resource/PP-91M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Понтонный_мост._Инженерно-саперные_подразделения_Южного_военного_округа.jpg"
"http://fr.dbpedia.org/resource/PP-91M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Véhicule_militaire_russe"
"http://fr.dbpedia.org/resource/PP-91M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PMM-2M"
"http://fr.dbpedia.org/resource/PP-91M","http://dbpedia.org/ontology/wikiPageLength",3392
"http://fr.dbpedia.org/resource/PP-91M","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Véhicule_militaire_du_génie"
"http://fr.dbpedia.org/resource/PP-91M","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pont_flottant"
