"subject","predicate","object"
"http://fr.dbpedia.org/resource/Basket_T71_Dudelange","http://www.w3.org/2000/01/rdf-schema#label","Basket T71 Dudelange"
"http://fr.dbpedia.org/resource/Basket_T71_Dudelange","http://www.w3.org/2000/01/rdf-schema#label","T71 Dudelange"
"http://fr.dbpedia.org/resource/Basket_T71_Dudelange","http://www.w3.org/2000/01/rdf-schema#label","Basket T71 Dudelange"
"http://fr.dbpedia.org/resource/Basket_T71_Dudelange","http://www.w3.org/2000/01/rdf-schema#label","T71 Dudelange"
"http://fr.dbpedia.org/resource/Basket_T71_Dudelange","http://www.w3.org/2000/01/rdf-schema#label","T71 Dudelange"
"http://fr.dbpedia.org/resource/Basket_T71_Dudelange","http://www.w3.org/2000/01/rdf-schema#label","T71 Dudelange"
"http://fr.dbpedia.org/resource/Basket_T71_Dudelange","http://www.w3.org/2000/01/rdf-schema#comment","Le T71 Dudelange est un club de basket-ball Luxembourgeois originaire de Dudelange. Depuis sa création en 1971, le club a gagné 12 titres de champion du Luxembourg."
"http://fr.dbpedia.org/resource/Basket_T71_Dudelange","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/T71_Dudelange"
"http://fr.dbpedia.org/resource/Basket_T71_Dudelange","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/T71_Dudelange"
"http://fr.dbpedia.org/resource/Basket_T71_Dudelange","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/T71_Dudelange"
"http://fr.dbpedia.org/resource/Basket_T71_Dudelange","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2383493"
"http://fr.dbpedia.org/resource/Basket_T71_Dudelange","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/011q944r"
"http://fr.dbpedia.org/resource/Basket_T71_Dudelange","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/T71_Dudelange"
"http://fr.dbpedia.org/resource/Basket_T71_Dudelange","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/T71_Diddeleng"
"http://fr.dbpedia.org/resource/Basket_T71_Dudelange","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Basket_T71_Dudelange"
"http://fr.dbpedia.org/resource/Basket_T71_Dudelange","http://dbpedia.org/ontology/wikiPageID",9202122
"http://fr.dbpedia.org/resource/Basket_T71_Dudelange","http://dbpedia.org/ontology/wikiPageRevisionID",185452546
"http://fr.dbpedia.org/resource/Basket_T71_Dudelange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ryan_Sharry"
"http://fr.dbpedia.org/resource/Basket_T71_Dudelange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_Meurs"
"http://fr.dbpedia.org/resource/Basket_T71_Dudelange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basket-ball"
"http://fr.dbpedia.org/resource/Basket_T71_Dudelange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_basket-ball_au_Luxembourg"
"http://fr.dbpedia.org/resource/Basket_T71_Dudelange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philip_Dejworek"
"http://fr.dbpedia.org/resource/Basket_T71_Dudelange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denell_Stephens"
"http://fr.dbpedia.org/resource/Basket_T71_Dudelange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_fondé_en_1971"
"http://fr.dbpedia.org/resource/Basket_T71_Dudelange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_Luxembourg_de_basket-ball"
"http://fr.dbpedia.org/resource/Basket_T71_Dudelange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dudelange"
"http://fr.dbpedia.org/resource/Basket_T71_Dudelange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_Luxembourg_de_basket-ball"
"http://fr.dbpedia.org/resource/Basket_T71_Dudelange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luxembourg"
"http://fr.dbpedia.org/resource/Basket_T71_Dudelange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Schumacher"
"http://fr.dbpedia.org/resource/Basket_T71_Dudelange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dudelange"
"http://fr.dbpedia.org/resource/Basket_T71_Dudelange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timothy_Charles_Collins"
"http://fr.dbpedia.org/resource/Basket_T71_Dudelange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971_en_basket-ball"
"http://fr.dbpedia.org/resource/Basket_T71_Dudelange","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.t71.lu/"
"http://fr.dbpedia.org/resource/Basket_T71_Dudelange","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.t71.lu/2.0/"
"http://fr.dbpedia.org/resource/Basket_T71_Dudelange","http://dbpedia.org/ontology/wikiPageLength",2241
"http://fr.dbpedia.org/resource/Basket_T71_Dudelange","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_basket-ball_au_Luxembourg"
"http://fr.dbpedia.org/resource/Basket_T71_Dudelange","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dudelange"
"http://fr.dbpedia.org/resource/Basket_T71_Dudelange","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_fondé_en_1971"
"http://fr.dbpedia.org/resource/Basket_T71_Dudelange","http://xmlns.com/foaf/0.1/homepage","http://www.t71.lu/"
"http://fr.dbpedia.org/resource/Basket_T71_Dudelange","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Club_de_basket-ball"
"http://fr.dbpedia.org/resource/Basket_T71_Dudelange","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GER-d"
"http://fr.dbpedia.org/resource/Basket_T71_Dudelange","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:LUX-d"
"http://fr.dbpedia.org/resource/Basket_T71_Dudelange","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Basket_T71_Dudelange","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA-d"
"http://fr.dbpedia.org/resource/Basket_T71_Dudelange","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BEL-d"
"http://fr.dbpedia.org/resource/Basket_T71_Dudelange","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Basket_T71_Dudelange","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Basket_T71_Dudelange","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Basket_T71_Dudelange","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Basket_T71_Dudelange","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Basket_T71_Dudelange?oldid=185452546&ns=0"
"http://fr.dbpedia.org/resource/Basket_T71_Dudelange","http://fr.dbpedia.org/property/nom","T71 Dudelange"
"http://fr.dbpedia.org/resource/Basket_T71_Dudelange","http://fr.dbpedia.org/property/siteWeb","http://www.t71.lu/"
"http://fr.dbpedia.org/resource/Basket_T71_Dudelange","http://fr.dbpedia.org/property/championnatActuel","http://fr.dbpedia.org/resource/Championnat_du_Luxembourg_de_basket-ball"
"http://fr.dbpedia.org/resource/Basket_T71_Dudelange","http://fr.dbpedia.org/property/couleurCadre",0
"http://fr.dbpedia.org/resource/Basket_T71_Dudelange","http://fr.dbpedia.org/property/couleurs","Noir et Blanc"
"http://fr.dbpedia.org/resource/Basket_T71_Dudelange","http://fr.dbpedia.org/property/couleurÉcriture","FFFFFF"
"http://fr.dbpedia.org/resource/Basket_T71_Dudelange","http://fr.dbpedia.org/property/dateDeFondation",1971
"http://fr.dbpedia.org/resource/Basket_T71_Dudelange","http://fr.dbpedia.org/property/entraîneur","Ken Diederich"
"http://fr.dbpedia.org/resource/Basket_T71_Dudelange","http://fr.dbpedia.org/property/personnageBlanc","oui"
"http://fr.dbpedia.org/resource/Basket_T71_Dudelange","http://fr.dbpedia.org/property/président","Marcel Wagener"
"http://fr.dbpedia.org/resource/Basket_T71_Dudelange","http://fr.dbpedia.org/property/siège","L-3401 Dudelange"
"http://fr.dbpedia.org/resource/Basket_T71_Dudelange","http://fr.dbpedia.org/property/équipementSportif","Arena"
"http://fr.dbpedia.org/resource/Basket_T71_Dudelange","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Basket_T71_Dudelange"
"http://fr.dbpedia.org/resource/Basket_T71_Dudelange","http://dbpedia.org/ontology/abstract","Le T71 Dudelange est un club de basket-ball Luxembourgeois originaire de Dudelange. Depuis sa création en 1971, le club a gagné 12 titres de champion du Luxembourg."
"http://fr.dbpedia.org/resource/Basket_T71_Dudelange","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Dudelange"
