"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Marie_Barnaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-Marie_Barnaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-Marie_Barnaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://fr.dbpedia.org/resource/Jean-Marie_Barnaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-Marie_Barnaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-Marie_Barnaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-Marie_Barnaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-Marie_Barnaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-Marie_Barnaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-Marie_Barnaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-Marie_Barnaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-Marie_Barnaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-Marie_Barnaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://fr.dbpedia.org/resource/Jean-Marie_Barnaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-Marie_Barnaud","http://www.w3.org/2000/01/rdf-schema#label","Jean-Marie Barnaud"
"http://fr.dbpedia.org/resource/Jean-Marie_Barnaud","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Marie Barnaud, né le 20 aoüt 1937 à Saintes, est un poète et écrivain français."
"http://fr.dbpedia.org/resource/Jean-Marie_Barnaud","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/20258"
"http://fr.dbpedia.org/resource/Jean-Marie_Barnaud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5509_5685"
"http://fr.dbpedia.org/resource/Jean-Marie_Barnaud","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n89652907"
"http://fr.dbpedia.org/resource/Jean-Marie_Barnaud","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17854944"
"http://fr.dbpedia.org/resource/Jean-Marie_Barnaud","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/128605634"
"http://fr.dbpedia.org/resource/Jean-Marie_Barnaud","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/296499"
"http://fr.dbpedia.org/resource/Jean-Marie_Barnaud","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/026705710/id"
"http://fr.dbpedia.org/resource/Jean-Marie_Barnaud","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/60139853"
"http://fr.dbpedia.org/resource/Jean-Marie_Barnaud","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dsbnv7"
"http://fr.dbpedia.org/resource/Jean-Marie_Barnaud","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11890264b#about"
"http://fr.dbpedia.org/resource/Jean-Marie_Barnaud","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Saintes"
"http://fr.dbpedia.org/resource/Jean-Marie_Barnaud","http://dbpedia.org/ontology/wikiPageID",8280875
"http://fr.dbpedia.org/resource/Jean-Marie_Barnaud","http://dbpedia.org/ontology/wikiPageRevisionID",185576655
"http://fr.dbpedia.org/resource/Jean-Marie_Barnaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_en_littérature"
"http://fr.dbpedia.org/resource/Jean-Marie_Barnaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Jean-Marie_Barnaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Revue_des_lettres_modernes"
"http://fr.dbpedia.org/resource/Jean-Marie_Barnaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Jean-Marie_Barnaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_Masséna"
"http://fr.dbpedia.org/resource/Jean-Marie_Barnaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_en_littérature"
"http://fr.dbpedia.org/resource/Jean-Marie_Barnaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Chambelland"
"http://fr.dbpedia.org/resource/Jean-Marie_Barnaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antibes"
"http://fr.dbpedia.org/resource/Jean-Marie_Barnaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Gallimard"
"http://fr.dbpedia.org/resource/Jean-Marie_Barnaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mougins"
"http://fr.dbpedia.org/resource/Jean-Marie_Barnaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987_en_littérature"
"http://fr.dbpedia.org/resource/Jean-Marie_Barnaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Bon"
"http://fr.dbpedia.org/resource/Jean-Marie_Barnaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_en_littérature"
"http://fr.dbpedia.org/resource/Jean-Marie_Barnaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charleville-Mézières"
"http://fr.dbpedia.org/resource/Jean-Marie_Barnaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985_en_littérature"
"http://fr.dbpedia.org/resource/Jean-Marie_Barnaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revue_d'histoire_littéraire_de_la_France"
"http://fr.dbpedia.org/resource/Jean-Marie_Barnaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_en_littérature"
"http://fr.dbpedia.org/resource/Jean-Marie_Barnaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983_en_littérature"
"http://fr.dbpedia.org/resource/Jean-Marie_Barnaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Siméon"
"http://fr.dbpedia.org/resource/Jean-Marie_Barnaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régis_Debray"
"http://fr.dbpedia.org/resource/Jean-Marie_Barnaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_en_littérature"
"http://fr.dbpedia.org/resource/Jean-Marie_Barnaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nice"
"http://fr.dbpedia.org/resource/Jean-Marie_Barnaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_Amiral-de-Grasse"
"http://fr.dbpedia.org/resource/Jean-Marie_Barnaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poète_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Jean-Marie_Barnaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poète_français_du_XXe_siècle"
