"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abdelhaq_El_Jai","http://www.w3.org/2000/01/rdf-schema#label","Abdelhaq El Jai"
"http://fr.dbpedia.org/resource/Abdelhaq_El_Jai","http://www.w3.org/2000/01/rdf-schema#comment","Abdelhaq El Jai (né à Fès, Maroc, le 14 juillet 1948) est un mathématicien marocain spécialiste de la théorie des systèmes actuellement professeur émérite à l'université de Perpignan et membre de l'Académie Hassan-II des sciences et techniques (Maroc)."
"http://fr.dbpedia.org/resource/Abdelhaq_El_Jai","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97175375"
"http://fr.dbpedia.org/resource/Abdelhaq_El_Jai","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c4hy91"
"http://fr.dbpedia.org/resource/Abdelhaq_El_Jai","http://dbpedia.org/ontology/wikiPageID",13382519
"http://fr.dbpedia.org/resource/Abdelhaq_El_Jai","http://dbpedia.org/ontology/wikiPageRevisionID",185104037
"http://fr.dbpedia.org/resource/Abdelhaq_El_Jai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Professeur_émérite"
"http://fr.dbpedia.org/resource/Abdelhaq_El_Jai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équation_aux_dérivées_partielles"
"http://fr.dbpedia.org/resource/Abdelhaq_El_Jai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faculté_des_sciences_de_Rabat"
"http://fr.dbpedia.org/resource/Abdelhaq_El_Jai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Groningue"
"http://fr.dbpedia.org/resource/Abdelhaq_El_Jai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fès"
"http://fr.dbpedia.org/resource/Abdelhaq_El_Jai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Warwick"
"http://fr.dbpedia.org/resource/Abdelhaq_El_Jai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Perpignan"
"http://fr.dbpedia.org/resource/Abdelhaq_El_Jai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Automate_cellulaire"
"http://fr.dbpedia.org/resource/Abdelhaq_El_Jai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques-Louis_Lions"
"http://fr.dbpedia.org/resource/Abdelhaq_El_Jai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruth_Curtain"
"http://fr.dbpedia.org/resource/Abdelhaq_El_Jai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_des_fruits_et_légumes_coloniaux"
"http://fr.dbpedia.org/resource/Abdelhaq_El_Jai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_de_France"
"http://fr.dbpedia.org/resource/Abdelhaq_El_Jai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Fliess"
"http://fr.dbpedia.org/resource/Abdelhaq_El_Jai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modèle_mathématique"
"http://fr.dbpedia.org/resource/Abdelhaq_El_Jai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_de_recherche_pour_le_développement"
"http://fr.dbpedia.org/resource/Abdelhaq_El_Jai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathématiques_appliquées"
"http://fr.dbpedia.org/resource/Abdelhaq_El_Jai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_de_la_découverte"
"http://fr.dbpedia.org/resource/Abdelhaq_El_Jai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vulnérabilité_psychologique"
"http://fr.dbpedia.org/resource/Abdelhaq_El_Jai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commande_optimale"
"http://fr.dbpedia.org/resource/Abdelhaq_El_Jai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maître_de_conférences"
"http://fr.dbpedia.org/resource/Abdelhaq_El_Jai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Toulouse-III-Paul-Sabatier"
"http://fr.dbpedia.org/resource/Abdelhaq_El_Jai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_des_systèmes_dynamiques"
"http://fr.dbpedia.org/resource/Abdelhaq_El_Jai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_de_la_recherche_scientifique"
"http://fr.dbpedia.org/resource/Abdelhaq_El_Jai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_Lyautey"
"http://fr.dbpedia.org/resource/Abdelhaq_El_Jai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mathématicien_marocain"
"http://fr.dbpedia.org/resource/Abdelhaq_El_Jai","http://dbpedia.org/ontology/wikiPageExternalLink","https://catalogue.bnf.fr/rechercher.do%3FmotRecherche=abdelhaq+el+jai&critereRecherche=0&depart=0&facetteModifiee=ok"
"http://fr.dbpedia.org/resource/Abdelhaq_El_Jai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eljai.com"
"http://fr.dbpedia.org/resource/Abdelhaq_El_Jai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theses.fr/fr/%3Fq=%22abdelhaq+el+jai%22"
"http://fr.dbpedia.org/resource/Abdelhaq_El_Jai","http://dbpedia.org/ontology/wikiPageExternalLink","https://scanr.enseignementsup-recherche.gouv.fr/recherche/publications%3Fquery=abdelhaq%20el%20jai"
"http://fr.dbpedia.org/resource/Abdelhaq_El_Jai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.academie.hassan2.sciences.ma/pdf/annuaire/annuaire_JAI.pdf"
"http://fr.dbpedia.org/resource/Abdelhaq_El_Jai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldcat.org/identities/lccn-n87943184/"
"http://fr.dbpedia.org/resource/Abdelhaq_El_Jai","http://dbpedia.org/ontology/wikiPageExternalLink","https://viaf.org/viaf/93207609/%23Jai,_Abdelhaq_%CB%9CEl%C5%93_1948-"
"http://fr.dbpedia.org/resource/Abdelhaq_El_Jai","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/services/engine/search/sru%3Foperation=searchRetrieve&version=1.2&startRecord=0&maximumRecords=15&page=1&query=%28gallica%20adj%20%22abdelhaq%20el%20jai%22%29"
"http://fr.dbpedia.org/resource/Abdelhaq_El_Jai","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.idref.fr/050128108"
"http://fr.dbpedia.org/resource/Abdelhaq_El_Jai","http://dbpedia.org/ontology/wikiPageExternalLink","http://isni.oclc.org/xslt/DB=1.2/SET=1/TTL=1/CMD%3FACT=SRCH&IKT=8006&SRT=LST_nd&TRM=abdelhaq+el+jai"
"http://fr.dbpedia.org/resource/Abdelhaq_El_Jai","http://dbpedia.org/ontology/wikiPageExternalLink","https://data.bnf.fr/fr/12703112/abdelhaq_el_jai/"
