"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sarah_J._Eddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Sarah_J._Eddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Sarah_J._Eddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sarah_J._Eddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Sarah_J._Eddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Sarah_J._Eddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Sarah_J._Eddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Sarah_J._Eddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Sarah_J._Eddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Sarah_J._Eddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Sarah_J._Eddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Sarah_J._Eddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Sarah_J._Eddy","http://www.w3.org/2000/01/rdf-schema#label","Sarah J. Eddy"
"http://fr.dbpedia.org/resource/Sarah_J._Eddy","http://www.w3.org/2000/01/rdf-schema#label","Sarah J. Eddy"
"http://fr.dbpedia.org/resource/Sarah_J._Eddy","http://www.w3.org/2000/01/rdf-schema#comment","Sarah Jane Eddy (1851–1945) était une artiste peintre et photographe américaine, militante engagée dans les luttes abolitionnistes, féministes et pour la cause animale. Née à Boston, elle étudia la peinture et la sculpture à la Pennsylvania Academy of Fine Arts puis à la New York's Art Students League. Elle commença à exposer ses photographies en 1890. Ses expositions majeures tinrent place à la New School of American Photography puis à l'Exposition Universelle de Paris en 1900 avec d'autres femmes photographes américaines."
"http://fr.dbpedia.org/resource/Sarah_J._Eddy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.musee-orsay.fr/fr/espace-professionnels/professionnels/chercheurs/rech-rec-art-home/notice-artiste.html?nnumid=53697"
"http://fr.dbpedia.org/resource/Sarah_J._Eddy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sarah_J._Eddy"
"http://fr.dbpedia.org/resource/Sarah_J._Eddy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://clara.nmwa.org/index.php?g=entity_detail&entity_id=1301"
"http://fr.dbpedia.org/resource/Sarah_J._Eddy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/127228"
"http://fr.dbpedia.org/resource/Sarah_J._Eddy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://onlinebooks.library.upenn.edu/webbin/book/lookupname?key=Eddy,_Sarah_J._(Sarah_Jane),_1851-1945"
"http://fr.dbpedia.org/resource/Sarah_J._Eddy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6705_2156"
"http://fr.dbpedia.org/resource/Sarah_J._Eddy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://pic.nypl.org/constituents/314524"
"http://fr.dbpedia.org/resource/Sarah_J._Eddy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/389559"
"http://fr.dbpedia.org/resource/Sarah_J._Eddy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwhb2bhl"
"http://fr.dbpedia.org/resource/Sarah_J._Eddy","http://www.w3.org/2002/07/owl#sameAs","http://www.gutenberg.org/ebooks/author/1856"
"http://fr.dbpedia.org/resource/Sarah_J._Eddy","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/28931140"
"http://fr.dbpedia.org/resource/Sarah_J._Eddy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21260710"
"http://fr.dbpedia.org/resource/Sarah_J._Eddy","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL2451342A"
"http://fr.dbpedia.org/resource/Sarah_J._Eddy","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сара_Джеймс_Едді"
"http://fr.dbpedia.org/resource/Sarah_J._Eddy","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sarah_J._Eddy"
"http://fr.dbpedia.org/resource/Sarah_J._Eddy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sarah_J._Eddy"
"http://fr.dbpedia.org/resource/Sarah_J._Eddy","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500126239"
"http://fr.dbpedia.org/resource/Sarah_J._Eddy","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Sarah_J._Eddy"
"http://fr.dbpedia.org/resource/Sarah_J._Eddy","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ساراه_جيه._ادى"
"http://fr.dbpedia.org/resource/Sarah_J._Eddy","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2004118656"
"http://fr.dbpedia.org/resource/Sarah_J._Eddy","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Portsmouth_(Rhode_Island)"
"http://fr.dbpedia.org/resource/Sarah_J._Eddy","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Boston"
"http://fr.dbpedia.org/resource/Sarah_J._Eddy","http://dbpedia.org/ontology/wikiPageID",9805196
"http://fr.dbpedia.org/resource/Sarah_J._Eddy","http://dbpedia.org/ontology/wikiPageRevisionID",177775853
"http://fr.dbpedia.org/resource/Sarah_J._Eddy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Antiesclavagiste_américain"
"http://fr.dbpedia.org/resource/Sarah_J._Eddy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1851"
"http://fr.dbpedia.org/resource/Sarah_J._Eddy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1945"
"http://fr.dbpedia.org/resource/Sarah_J._Eddy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antispécisme"
"http://fr.dbpedia.org/resource/Sarah_J._Eddy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Américains_(peuple)"
"http://fr.dbpedia.org/resource/Sarah_J._Eddy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Suffragette_américaine"
"http://fr.dbpedia.org/resource/Sarah_J._Eddy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Votes_for_women_buttons_-_Alice_Park.tif"
"http://fr.dbpedia.org/resource/Sarah_J._Eddy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expositions_universelles_de_Paris"
"http://fr.dbpedia.org/resource/Sarah_J._Eddy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Photographe_américaine"
"http://fr.dbpedia.org/resource/Sarah_J._Eddy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abolitionnisme"
"http://fr.dbpedia.org/resource/Sarah_J._Eddy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photographe"
"http://fr.dbpedia.org/resource/Sarah_J._Eddy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'Art_Students_League_of_New_York"
"http://fr.dbpedia.org/resource/Sarah_J._Eddy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Militantisme"
"http://fr.dbpedia.org/resource/Sarah_J._Eddy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Susan_B._Anthony"
"http://fr.dbpedia.org/resource/Sarah_J._Eddy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marshall_Jones_Co."
"http://fr.dbpedia.org/resource/Sarah_J._Eddy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massachusetts"
"http://fr.dbpedia.org/resource/Sarah_J._Eddy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_la_Pennsylvania_Academy_of_the_Fine_Arts"
"http://fr.dbpedia.org/resource/Sarah_J._Eddy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suffragette"
"http://fr.dbpedia.org/resource/Sarah_J._Eddy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Végétarisme"
"http://fr.dbpedia.org/resource/Sarah_J._Eddy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iarchive:cu31924002901431"
"http://fr.dbpedia.org/resource/Sarah_J._Eddy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iarchive:songsofhappylife00eddyrich"
"http://fr.dbpedia.org/resource/Sarah_J._Eddy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iarchive:LeBonUsageDeLappareilPhoto"
"http://fr.dbpedia.org/resource/Sarah_J._Eddy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/Sarah_J._Eddy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boston"
"http://fr.dbpedia.org/resource/Sarah_J._Eddy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_93_ans"
"http://fr.dbpedia.org/resource/Sarah_J._Eddy","http://dbpedia.org/ontology/wikiPageExternalLink","https://portsmouthhistorynotes.wordpress.com/2014/03/24/the-social-studio-lost-to-time/"
"http://fr.dbpedia.org/resource/Sarah_J._Eddy","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/alexandersomeoth00eddy/"
"http://fr.dbpedia.org/resource/Sarah_J._Eddy","http://dbpedia.org/ontology/wikiPageExternalLink","https://bekindexhibit.org/exhibition/publications/songs-of-happy-life/"
"http://fr.dbpedia.org/resource/Sarah_J._Eddy","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/newenglandmagazi1900bost/newenglandmagazi1900bost%23page/n172/mode/1up"
"http://fr.dbpedia.org/resource/Sarah_J._Eddy","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/americanannualof08newy%23page/186/mode/2up"
"http://fr.dbpedia.org/resource/Sarah_J._Eddy","http://dbpedia.org/ontology/wikiPageExternalLink","https://babel.hathitrust.org/cgi/pt%3Fid=hvd.hn26jh;view=1up;seq=1"
"http://fr.dbpedia.org/resource/Sarah_J._Eddy","http://dbpedia.org/ontology/wikiPageLength",8689
"http://fr.dbpedia.org/resource/Sarah_J._Eddy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Antiesclavagiste_américain"
"http://fr.dbpedia.org/resource/Sarah_J._Eddy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1851"
"http://fr.dbpedia.org/resource/Sarah_J._Eddy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Suffragette_américaine"
"http://fr.dbpedia.org/resource/Sarah_J._Eddy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_la_Pennsylvania_Academy_of_the_Fine_Arts"
"http://fr.dbpedia.org/resource/Sarah_J._Eddy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_93_ans"
"http://fr.dbpedia.org/resource/Sarah_J._Eddy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Photographe_américaine"
"http://fr.dbpedia.org/resource/Sarah_J._Eddy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'Art_Students_League_of_New_York"
"http://fr.dbpedia.org/resource/Sarah_J._Eddy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1945"
