"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eschyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Eschyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Eschyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Eschyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Eschyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Eschyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Eschyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://fr.dbpedia.org/resource/Eschyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://fr.dbpedia.org/resource/Eschyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Eschyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Eschyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Eschyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eschyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Eschyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Eschyle","http://www.w3.org/2000/01/rdf-schema#label","Ésquilo"
"http://fr.dbpedia.org/resource/Eschyle","http://www.w3.org/2000/01/rdf-schema#label","埃斯库罗斯"
"http://fr.dbpedia.org/resource/Eschyle","http://www.w3.org/2000/01/rdf-schema#label","إسخيلوس"
"http://fr.dbpedia.org/resource/Eschyle","http://www.w3.org/2000/01/rdf-schema#label","Aeschylus"
"http://fr.dbpedia.org/resource/Eschyle","http://www.w3.org/2000/01/rdf-schema#label","Aischylos"
"http://fr.dbpedia.org/resource/Eschyle","http://www.w3.org/2000/01/rdf-schema#label","Aeschylus"
"http://fr.dbpedia.org/resource/Eschyle","http://www.w3.org/2000/01/rdf-schema#label","Eschyle"
"http://fr.dbpedia.org/resource/Eschyle","http://www.w3.org/2000/01/rdf-schema#label","Aischylos"
"http://fr.dbpedia.org/resource/Eschyle","http://www.w3.org/2000/01/rdf-schema#label","Èsquil"
"http://fr.dbpedia.org/resource/Eschyle","http://www.w3.org/2000/01/rdf-schema#label","Esquilo"
"http://fr.dbpedia.org/resource/Eschyle","http://www.w3.org/2000/01/rdf-schema#label","Eschilo"
"http://fr.dbpedia.org/resource/Eschyle","http://www.w3.org/2000/01/rdf-schema#comment","Eschyle (en grec ancien Αἰσχύλος / Aiskhúlos), né à Éleusis (Attique) vers 525 av. J.-C., mort à Géla (Sicile) en 456 av. J.-C., est le plus ancien des trois grands tragiques grecs. Précédé par d'autres dramaturges, il participe à la naissance du genre tragique grâce à certaines innovations, comme le nombre d'acteurs qu'il porte à deux selon Aristote. Treize fois vainqueur du concours tragique, il est l'auteur d'environ 110 pièces dont sept seulement nous ont été transmises. Le théâtre d'Eschyle est essentiellement remarqué pour sa force dramatique, la tension, l'angoisse qui habite ses pièces, dont la cohérence se comprend surtout par la progression qui les reliait au sein de trilogies « liées », dont ne subsiste aujourd'hui que l’Orestie. S'il ne développe pas la psychologie des personna"
"http://fr.dbpedia.org/resource/Eschyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://stephanus.tlg.uci.edu/Iris/inst/csearch.jsp#doc=tlg&aid=0085&dt=list&st=author_text"
"http://fr.dbpedia.org/resource/Eschyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4916576"
"http://fr.dbpedia.org/resource/Eschyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://onlinebooks.library.upenn.edu/webbin/book/lookupname?key=Aeschylus"
"http://fr.dbpedia.org/resource/Eschyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=8479587"
"http://fr.dbpedia.org/resource/Eschyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/842/000087581/"
"http://fr.dbpedia.org/resource/Eschyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://viaf.org/processed/DBC%7C87097968045789"
"http://fr.dbpedia.org/resource/Eschyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/3836"
"http://fr.dbpedia.org/resource/Eschyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/1656"
"http://fr.dbpedia.org/resource/Eschyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/person.php?id=3914"
"http://fr.dbpedia.org/resource/Eschyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/eschilo_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Eschyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/eschilo"
"http://fr.dbpedia.org/resource/Eschyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Category:Aeschylus"
"http://fr.dbpedia.org/resource/Eschyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://viaf.org/processed/EGAXA%7Cvtlsvtls001590401"
"http://fr.dbpedia.org/resource/Eschyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=153340"
"http://fr.dbpedia.org/resource/Eschyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/CFIV003888"
"http://fr.dbpedia.org/resource/Eschyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1389961"
"http://fr.dbpedia.org/resource/Eschyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aeschylus"
"http://fr.dbpedia.org/resource/Eschyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a10460196"
"http://fr.dbpedia.org/resource/Eschyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6k667p9"
"http://fr.dbpedia.org/resource/Eschyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://enciclopedia.itaucultural.org.br/pessoa360222/esquilo"
"http://fr.dbpedia.org/resource/Eschyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA00704896"
"http://fr.dbpedia.org/resource/Eschyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0025067.xml"
"http://fr.dbpedia.org/resource/Eschyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cesar.org.uk/cesar2/people/people.php?fct=edit&person_UOID=322640"
"http://fr.dbpedia.org/resource/Eschyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/eschyle"
"http://fr.dbpedia.org/resource/Eschyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jn19981228002"
"http://fr.dbpedia.org/resource/Eschyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biblionet.gr/author/1495"
"http://fr.dbpedia.org/resource/Eschyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/literatuur-internationaal/aeschylus"
"http://fr.dbpedia.org/resource/Eschyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Aeschylus-Greek-dramatist"
"http://fr.dbpedia.org/resource/Eschyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01316335"
"http://fr.dbpedia.org/resource/Eschyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/aischylos"
"http://fr.dbpedia.org/resource/Eschyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.racollection.org.uk/ixbin/indexplus?_IXACTION_=file&_IXFILE_=templates/full/person.html&_IXTRAIL_=Names%C2%A0A-Z&person=10382"
"http://fr.dbpedia.org/resource/Eschyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35001568"
"http://fr.dbpedia.org/resource/Eschyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000051922"
"http://fr.dbpedia.org/resource/Eschyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-785021"
"http://fr.dbpedia.org/resource/Eschyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://katalog.nsk.hr/F/?func=direct&doc_number=000001985&local_base=nsk10"
"http://fr.dbpedia.org/resource/Eschyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://rtva.kavi.fi/person/details/person/38466"
"http://fr.dbpedia.org/resource/Eschyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=3880"
"http://fr.dbpedia.org/resource/Eschyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://theatricalia.com/person/qf"
"http://fr.dbpedia.org/resource/Eschyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lordbyron.org/persRec.php?&selectPerson=Aesch456"
"http://fr.dbpedia.org/resource/Eschyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtIv7aTzKHe7/"
"http://fr.dbpedia.org/resource/Eschyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=87135514"
"http://fr.dbpedia.org/resource/Eschyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.bn.gov.ar/F/?func=direct&doc_number=000046662&local_base=BNA10"
"http://fr.dbpedia.org/resource/Eschyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Aeschylus"
"http://fr.dbpedia.org/resource/Eschyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.e-archiv.li/personDetail.aspx?persID=31181"
"http://fr.dbpedia.org/resource/Eschyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1340893"
"http://fr.dbpedia.org/resource/Eschyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=166738"
"http://fr.dbpedia.org/resource/Eschyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/10023"
"http://fr.dbpedia.org/resource/Eschyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/56897"
"http://fr.dbpedia.org/resource/Eschyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00394010"
"http://fr.dbpedia.org/resource/Eschyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=387448"
"http://fr.dbpedia.org/resource/Eschyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/ea.cgi?286959"
"http://fr.dbpedia.org/resource/Eschyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://librivox.org/author/478"
"http://fr.dbpedia.org/resource/Eschyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://runeberg.org/authors/aischylo.html"
"http://fr.dbpedia.org/resource/Eschyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archives.library.wales/index.php/aeschylus"
"http://fr.dbpedia.org/resource/Eschyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A11780587"
"http://fr.dbpedia.org/resource/Eschyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dspace.wbpublibnet.gov.in:8080/jspui/browse?type=author&order=ASC&rpp=20&value=Aeschylus"
"http://fr.dbpedia.org/resource/Eschyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0012634"
"http://fr.dbpedia.org/resource/Eschyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000011133679747"
"http://fr.dbpedia.org/resource/Eschyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aunamendi.eusko-ikaskuntza.eus/artikuluak/artikulua.php?id=en&ar=41884"
"http://fr.dbpedia.org/resource/Eschyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://genius.com/artists/Aeschylus"
"http://fr.dbpedia.org/resource/Eschyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.unz.org/Author/Aeschylus"
"http://fr.dbpedia.org/resource/Eschyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A000003952"
"http://fr.dbpedia.org/resource/Eschyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Aiskhylos"
"http://fr.dbpedia.org/resource/Eschyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_8685_5773"
"http://fr.dbpedia.org/resource/Eschyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.perlentaucher.de/autor/aischylos.html"
"http://fr.dbpedia.org/resource/Eschyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=26481"
"http://fr.dbpedia.org/resource/Eschyle","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Eshil"
"http://fr.dbpedia.org/resource/Eschyle","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Есхил"
"http://fr.dbpedia.org/resource/Eschyle","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Эсхил"
"http://fr.dbpedia.org/resource/Eschyle","http://www.w3.org/2002/07/owl#sameAs","https://data.carnegiehall.org/names/1023011/about"
"http://fr.dbpedia.org/resource/Eschyle","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/埃斯库罗斯"
"http://fr.dbpedia.org/resource/Eschyle","http://www.w3.org/2002/07/owl#sameAs","http://globalwordnet.org/ili/i94249"
"http://fr.dbpedia.org/resource/Eschyle","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Eskilo"
"http://fr.dbpedia.org/resource/Eschyle","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Aiskhylos"
"http://fr.dbpedia.org/resource/Eschyle","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/အက်စကိလပ်"
"http://fr.dbpedia.org/resource/Eschyle","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Aischylos"
"http://fr.dbpedia.org/resource/Eschyle","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/104143945"
"http://fr.dbpedia.org/resource/Eschyle","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Aischylos"
"http://fr.dbpedia.org/resource/Eschyle","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Есхіл"
"http://fr.dbpedia.org/resource/Eschyle","http://www.w3.org/2002/07/owl#sameAs","http://mwl.dbpedia.org/resource/Ésquilo"
"http://fr.dbpedia.org/resource/Eschyle","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Aischilas"
"http://fr.dbpedia.org/resource/Eschyle","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Ajshil"
"http://fr.dbpedia.org/resource/Eschyle","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/埃斯库罗斯"
"http://fr.dbpedia.org/resource/Eschyle","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Эсхил"
"http://fr.dbpedia.org/resource/Eschyle","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إسخيلوس"
"http://fr.dbpedia.org/resource/Eschyle","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Aiskhilos"
"http://fr.dbpedia.org/resource/Eschyle","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/bb3934cc-aca7-46c2-90f4-29f7c1ccb7e7"
"http://fr.dbpedia.org/resource/Eschyle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q40939"
"http://fr.dbpedia.org/resource/Eschyle","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Eshil"
"http://fr.dbpedia.org/resource/Eschyle","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/Aischylos"
"http://fr.dbpedia.org/resource/Eschyle","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Esxil"
"http://fr.dbpedia.org/resource/Eschyle","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Aeschylus"
"http://fr.dbpedia.org/resource/Eschyle","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/266321497"
"http://fr.dbpedia.org/resource/Eschyle","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Eshilos"
"http://fr.dbpedia.org/resource/Eschyle","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/एशिलस"
"http://fr.dbpedia.org/resource/Eschyle","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/ایسکلیئس"
"http://fr.dbpedia.org/resource/Eschyle","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Aiskilos"
