"subject","predicate","object"
"http://fr.dbpedia.org/resource/BMW_M5_(E28)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://fr.dbpedia.org/resource/BMW_M5_(E28)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/BMW_M5_(E28)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/BMW_M5_(E28)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/BMW_M5_(E28)","http://www.w3.org/2000/01/rdf-schema#label","BMW M5"
"http://fr.dbpedia.org/resource/BMW_M5_(E28)","http://www.w3.org/2000/01/rdf-schema#label","BMW M5 (E28)"
"http://fr.dbpedia.org/resource/BMW_M5_(E28)","http://www.w3.org/2000/01/rdf-schema#label","BMW M5 E28"
"http://fr.dbpedia.org/resource/BMW_M5_(E28)","http://www.w3.org/2000/01/rdf-schema#comment","La BMW M5 E28 est une automobile sportive produite par le constructeur allemand BMW de 1984 à 1988."
"http://fr.dbpedia.org/resource/BMW_M5_(E28)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:BMW_M5_(E28)_in_the_BMW-Museum"
"http://fr.dbpedia.org/resource/BMW_M5_(E28)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2877227"
"http://fr.dbpedia.org/resource/BMW_M5_(E28)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/BMW_M5_E28"
"http://fr.dbpedia.org/resource/BMW_M5_(E28)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120y8f79"
"http://fr.dbpedia.org/resource/BMW_M5_(E28)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/BMW_M5"
"http://fr.dbpedia.org/resource/BMW_M5_(E28)","http://dbpedia.org/ontology/wikiPageID",4074485
"http://fr.dbpedia.org/resource/BMW_M5_(E28)","http://dbpedia.org/ontology/wikiPageRevisionID",182398404
"http://fr.dbpedia.org/resource/BMW_M5_(E28)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BMW_M5_(E34)"
"http://fr.dbpedia.org/resource/BMW_M5_(E28)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Munich"
"http://fr.dbpedia.org/resource/BMW_M5_(E28)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BMW_Motorsport"
"http://fr.dbpedia.org/resource/BMW_M5_(E28)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Class_action"
"http://fr.dbpedia.org/resource/BMW_M5_(E28)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984"
"http://fr.dbpedia.org/resource/BMW_M5_(E28)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BMW_M"
"http://fr.dbpedia.org/resource/BMW_M5_(E28)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BMW_M1"
"http://fr.dbpedia.org/resource/BMW_M5_(E28)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/M5_e28"
"http://fr.dbpedia.org/resource/BMW_M5_(E28)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BMW_M5"
"http://fr.dbpedia.org/resource/BMW_M5_(E28)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BMW_AG"
"http://fr.dbpedia.org/resource/BMW_M5_(E28)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salon_Automobile_d'Amsterdam"
"http://fr.dbpedia.org/resource/BMW_M5_(E28)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_BMW"
"http://fr.dbpedia.org/resource/BMW_M5_(E28)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BMW_Série_5"
"http://fr.dbpedia.org/resource/BMW_M5_(E28)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Preussenstrasse"
"http://fr.dbpedia.org/resource/BMW_M5_(E28)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garching_bei_München"
"http://fr.dbpedia.org/resource/BMW_M5_(E28)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Sud"
"http://fr.dbpedia.org/resource/BMW_M5_(E28)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BMW"
"http://fr.dbpedia.org/resource/BMW_M5_(E28)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_5"
"http://fr.dbpedia.org/resource/BMW_M5_(E28)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosslyn"
"http://fr.dbpedia.org/resource/BMW_M5_(E28)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989"
"http://fr.dbpedia.org/resource/BMW_M5_(E28)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988"
