"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fatah_Ait_Saada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Fatah_Ait_Saada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Fatah_Ait_Saada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fatah_Ait_Saada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Fatah_Ait_Saada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Fatah_Ait_Saada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Fatah_Ait_Saada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Fatah_Ait_Saada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Gymnast"
"http://fr.dbpedia.org/resource/Fatah_Ait_Saada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Fatah_Ait_Saada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Fatah_Ait_Saada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Fatah_Ait_Saada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Fatah_Ait_Saada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Fatah_Ait_Saada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Fatah_Ait_Saada","http://www.w3.org/2000/01/rdf-schema#label","Fatah Ait Saada"
"http://fr.dbpedia.org/resource/Fatah_Ait_Saada","http://www.w3.org/2000/01/rdf-schema#comment","Fatah Ait Saada (en arabe : فاتح آيت سعادة), né le 24 octobre 1978 , est un gymnaste algérien."
"http://fr.dbpedia.org/resource/Fatah_Ait_Saada","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109037688"
"http://fr.dbpedia.org/resource/Fatah_Ait_Saada","http://dbpedia.org/ontology/wikiPageID",14082403
"http://fr.dbpedia.org/resource/Fatah_Ait_Saada","http://dbpedia.org/ontology/wikiPageRevisionID",187409664
"http://fr.dbpedia.org/resource/Fatah_Ait_Saada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ghent"
"http://fr.dbpedia.org/resource/Fatah_Ait_Saada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gymnaste_artistique_masculin_algérien"
"http://fr.dbpedia.org/resource/Fatah_Ait_Saada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_panarabes_de_1999"
"http://fr.dbpedia.org/resource/Fatah_Ait_Saada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/Fatah_Ait_Saada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gymnastique_artistique_masculine"
"http://fr.dbpedia.org/resource/Fatah_Ait_Saada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gymnastique_aux_Jeux_africains_de_2007"
"http://fr.dbpedia.org/resource/Fatah_Ait_Saada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gymnastique_aux_Jeux_africains_de_2003"
"http://fr.dbpedia.org/resource/Fatah_Ait_Saada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_gymnastique_artistique_2004"
"http://fr.dbpedia.org/resource/Fatah_Ait_Saada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_gymnastique_artistique_2006"
