"subject","predicate","object"
"http://fr.dbpedia.org/resource/Œil-de-tigre","http://www.w3.org/2000/01/rdf-schema#label","Tiger's eye"
"http://fr.dbpedia.org/resource/Œil-de-tigre","http://www.w3.org/2000/01/rdf-schema#label","Ojo de tigre"
"http://fr.dbpedia.org/resource/Œil-de-tigre","http://www.w3.org/2000/01/rdf-schema#label","Tigerauge"
"http://fr.dbpedia.org/resource/Œil-de-tigre","http://www.w3.org/2000/01/rdf-schema#label","虎眼石"
"http://fr.dbpedia.org/resource/Œil-de-tigre","http://www.w3.org/2000/01/rdf-schema#label","Тигрове око"
"http://fr.dbpedia.org/resource/Œil-de-tigre","http://www.w3.org/2000/01/rdf-schema#label","Œil-de-tigre"
"http://fr.dbpedia.org/resource/Œil-de-tigre","http://www.w3.org/2000/01/rdf-schema#label","Tieroog"
"http://fr.dbpedia.org/resource/Œil-de-tigre","http://www.w3.org/2000/01/rdf-schema#label","タイガーズアイ"
"http://fr.dbpedia.org/resource/Œil-de-tigre","http://www.w3.org/2000/01/rdf-schema#label","Occhio di tigre"
"http://fr.dbpedia.org/resource/Œil-de-tigre","http://www.w3.org/2000/01/rdf-schema#label","عين الببر"
"http://fr.dbpedia.org/resource/Œil-de-tigre","http://www.w3.org/2000/01/rdf-schema#label","Ull de tigre"
"http://fr.dbpedia.org/resource/Œil-de-tigre","http://www.w3.org/2000/01/rdf-schema#label","Tigeröga"
"http://fr.dbpedia.org/resource/Œil-de-tigre","http://www.w3.org/2000/01/rdf-schema#label","Тигровый глаз"
"http://fr.dbpedia.org/resource/Œil-de-tigre","http://www.w3.org/2000/01/rdf-schema#label","Olho de tigre"
"http://fr.dbpedia.org/resource/Œil-de-tigre","http://www.w3.org/2000/01/rdf-schema#label","Tijgeroog"
"http://fr.dbpedia.org/resource/Œil-de-tigre","http://www.w3.org/2000/01/rdf-schema#label","Đá mắt hổ"
"http://fr.dbpedia.org/resource/Œil-de-tigre","http://www.w3.org/2000/01/rdf-schema#comment","L'œil-de-tigre est une variété de quartz, considérée comme pierre fine, utilisée dans les bijoux et objets d'art."
"http://fr.dbpedia.org/resource/Œil-de-tigre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tiger's_eye"
"http://fr.dbpedia.org/resource/Œil-de-tigre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/tigereye"
"http://fr.dbpedia.org/resource/Œil-de-tigre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0154394.xml"
"http://fr.dbpedia.org/resource/Œil-de-tigre","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/호안석"
"http://fr.dbpedia.org/resource/Œil-de-tigre","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тигровый_глаз"
"http://fr.dbpedia.org/resource/Œil-de-tigre","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Tigrovo_oko"
"http://fr.dbpedia.org/resource/Œil-de-tigre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01p4py"
"http://fr.dbpedia.org/resource/Œil-de-tigre","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Occhio_di_tigre"
"http://fr.dbpedia.org/resource/Œil-de-tigre","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Baiduri_sepah"
"http://fr.dbpedia.org/resource/Œil-de-tigre","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Tigerøje"
"http://fr.dbpedia.org/resource/Œil-de-tigre","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ull_de_tigre"
"http://fr.dbpedia.org/resource/Œil-de-tigre","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หินตาเสือ"
"http://fr.dbpedia.org/resource/Œil-de-tigre","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/چیتا_اکھ"
"http://fr.dbpedia.org/resource/Œil-de-tigre","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Тигрово_око"
"http://fr.dbpedia.org/resource/Œil-de-tigre","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Վագրի_աչք_(միներալ)"
"http://fr.dbpedia.org/resource/Œil-de-tigre","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tiger's_eye"
