"subject","predicate","object"
"http://fr.dbpedia.org/resource/Haloruvirales","http://www.w3.org/2000/01/rdf-schema#label","Haloruvirales"
"http://fr.dbpedia.org/resource/Haloruvirales","http://dbpedia.org/ontology/wikiPageID",13899914
"http://fr.dbpedia.org/resource/Haloruvirales","http://dbpedia.org/ontology/wikiPageRevisionID",179357286
"http://fr.dbpedia.org/resource/Haloruvirales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pleolipoviridae"
"http://fr.dbpedia.org/resource/Haloruvirales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ordre_de_virus"
"http://fr.dbpedia.org/resource/Haloruvirales","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Pleolipoviridae"
"http://fr.dbpedia.org/resource/Haloruvirales","http://dbpedia.org/ontology/wikiPageLength",99
"http://fr.dbpedia.org/resource/Haloruvirales","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ordre_de_virus"
"http://fr.dbpedia.org/resource/Haloruvirales","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Haloruvirales","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Haloruvirales?oldid=179357286&ns=0"
"http://fr.dbpedia.org/resource/Haloruvirales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Haloruvirales"
