"subject","predicate","object"
"http://fr.dbpedia.org/resource/DFDS_Seaways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/DFDS_Seaways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/DFDS_Seaways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/DFDS_Seaways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/DFDS_Seaways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/DFDS_Seaways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/DFDS_Seaways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/DFDS_Seaways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/DFDS_Seaways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/DFDS_Seaways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/DFDS_Seaways","http://www.w3.org/2000/01/rdf-schema#label","DFDS Seaways"
"http://fr.dbpedia.org/resource/DFDS_Seaways","http://www.w3.org/2000/01/rdf-schema#label","DFDS Seaways"
"http://fr.dbpedia.org/resource/DFDS_Seaways","http://www.w3.org/2000/01/rdf-schema#label","DFDS"
"http://fr.dbpedia.org/resource/DFDS_Seaways","http://www.w3.org/2000/01/rdf-schema#label","DFDS"
"http://fr.dbpedia.org/resource/DFDS_Seaways","http://www.w3.org/2000/01/rdf-schema#comment","DFDS Seaways (Det Forenede Dampskibs-Selskab) est une importante compagnie maritime danoise opérant à la fois dans le transport de fret et dans le transport de passagers."
"http://fr.dbpedia.org/resource/DFDS_Seaways","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/DFDS"
"http://fr.dbpedia.org/resource/DFDS_Seaways","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cvr.dk/Site/Forms/PublicService/DisplayCompany.aspx?cvrnr=14194711"
"http://fr.dbpedia.org/resource/DFDS_Seaways","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/dfds"
"http://fr.dbpedia.org/resource/DFDS_Seaways","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/isin/?language=de&isin=DK0060655629"
"http://fr.dbpedia.org/resource/DFDS_Seaways","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/dk/14194711"
"http://fr.dbpedia.org/resource/DFDS_Seaways","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:DFDS"
"http://fr.dbpedia.org/resource/DFDS_Seaways","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1088_395X"
"http://fr.dbpedia.org/resource/DFDS_Seaways","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/DFDS"
"http://fr.dbpedia.org/resource/DFDS_Seaways","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/1749149296309080670007"
"http://fr.dbpedia.org/resource/DFDS_Seaways","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1243964"
"http://fr.dbpedia.org/resource/DFDS_Seaways","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/DFDS_Seaways"
"http://fr.dbpedia.org/resource/DFDS_Seaways","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/DFDS"
"http://fr.dbpedia.org/resource/DFDS_Seaways","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/DFDS"
"http://fr.dbpedia.org/resource/DFDS_Seaways","http://www.w3.org/2002/07/owl#sameAs","https://permid.org/1-4295866131"
"http://fr.dbpedia.org/resource/DFDS_Seaways","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/DFDS"
