"subject","predicate","object"
"http://fr.dbpedia.org/resource/Christophe_Sleurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Christophe_Sleurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Christophe_Sleurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Christophe_Sleurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Christophe_Sleurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Christophe_Sleurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Christophe_Sleurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Christophe_Sleurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Christophe_Sleurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Christophe_Sleurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Christophe_Sleurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Christophe_Sleurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Christophe_Sleurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Christophe_Sleurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Christophe_Sleurs","http://www.w3.org/2000/01/rdf-schema#label","Christophe Sleurs"
"http://fr.dbpedia.org/resource/Christophe_Sleurs","http://www.w3.org/2000/01/rdf-schema#comment","Christophe Sleurs (né le 25 juin 1990 à Lommel dans la province de Limbourg) est un coureur cycliste belge."
"http://fr.dbpedia.org/resource/Christophe_Sleurs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Christophe_Sleurs"
"http://fr.dbpedia.org/resource/Christophe_Sleurs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=65358"
"http://fr.dbpedia.org/resource/Christophe_Sleurs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/138434"
"http://fr.dbpedia.org/resource/Christophe_Sleurs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cqranking.com/men/asp/gen/rider.asp?riderid=19875"
"http://fr.dbpedia.org/resource/Christophe_Sleurs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18523918"
"http://fr.dbpedia.org/resource/Christophe_Sleurs","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6gf50gk"
"http://fr.dbpedia.org/resource/Christophe_Sleurs","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Christophe_Sleurs"
"http://fr.dbpedia.org/resource/Christophe_Sleurs","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Lommel"
"http://fr.dbpedia.org/resource/Christophe_Sleurs","http://dbpedia.org/ontology/wikiPageID",8457952
"http://fr.dbpedia.org/resource/Christophe_Sleurs","http://dbpedia.org/ontology/wikiPageRevisionID",161100605
"http://fr.dbpedia.org/resource/Christophe_Sleurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
"http://fr.dbpedia.org/resource/Christophe_Sleurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Limbourg_(Belgique)"
"http://fr.dbpedia.org/resource/Christophe_Sleurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_de_Belgique_de_cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Christophe_Sleurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Lommel"
"http://fr.dbpedia.org/resource/Christophe_Sleurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triptyque_des_Monts_et_Châteaux_2014"
"http://fr.dbpedia.org/resource/Christophe_Sleurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lommel"
"http://fr.dbpedia.org/resource/Christophe_Sleurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_en_cyclisme"
"http://fr.dbpedia.org/resource/Christophe_Sleurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1990"
"http://fr.dbpedia.org/resource/Christophe_Sleurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_3M"
"http://fr.dbpedia.org/resource/Christophe_Sleurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_en_cyclisme"
"http://fr.dbpedia.org/resource/Christophe_Sleurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Christophe_Sleurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Terra_Safety_Shoes"
"http://fr.dbpedia.org/resource/Christophe_Sleurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_en_cyclisme"
"http://fr.dbpedia.org/resource/Christophe_Sleurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_VL_Technics-Experza-Abutriek"
"http://fr.dbpedia.org/resource/Christophe_Sleurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_belge"
"http://fr.dbpedia.org/resource/Christophe_Sleurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_en_cyclisme"
"http://fr.dbpedia.org/resource/Christophe_Sleurs","http://dbpedia.org/ontology/wikiPageLength",2510
"http://fr.dbpedia.org/resource/Christophe_Sleurs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Lommel"
"http://fr.dbpedia.org/resource/Christophe_Sleurs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_belge"
"http://fr.dbpedia.org/resource/Christophe_Sleurs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1990"
"http://fr.dbpedia.org/resource/Christophe_Sleurs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Christophe_Sleurs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Christophe_Sleurs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classements_mondiaux_UCI/En-tête"
"http://fr.dbpedia.org/resource/Christophe_Sleurs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Christophe_Sleurs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classements_mondiaux_UCI/Fin"
"http://fr.dbpedia.org/resource/Christophe_Sleurs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classements_mondiaux_UCI/Années"
"http://fr.dbpedia.org/resource/Christophe_Sleurs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Christophe_Sleurs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classements_mondiaux_UCI/Ligne/1"
"http://fr.dbpedia.org/resource/Christophe_Sleurs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cycliste"
"http://fr.dbpedia.org/resource/Christophe_Sleurs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Christophe_Sleurs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Christophe_Sleurs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Christophe_Sleurs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Christophe_Sleurs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Christophe_Sleurs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Christophe_Sleurs","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Christophe_Sleurs?oldid=161100605&ns=0"
"http://fr.dbpedia.org/resource/Christophe_Sleurs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Antoing_-_Triptyque_des_Monts_et_Châteaux,_étape_1,_4_avril_2014,_départ_(141).jpg"
"http://fr.dbpedia.org/resource/Christophe_Sleurs","http://fr.dbpedia.org/property/légende","Christophe Sleurs lors du Triptyque des Monts et Châteaux 2014."
"http://fr.dbpedia.org/resource/Christophe_Sleurs","http://fr.dbpedia.org/property/colonnes",2
"http://fr.dbpedia.org/resource/Christophe_Sleurs","http://fr.dbpedia.org/property/annéesAmateur",2010
"http://fr.dbpedia.org/resource/Christophe_Sleurs","http://fr.dbpedia.org/property/annéesAmateur",2011
"http://fr.dbpedia.org/resource/Christophe_Sleurs","http://fr.dbpedia.org/property/annéesAmateur",2014
"http://fr.dbpedia.org/resource/Christophe_Sleurs","http://fr.dbpedia.org/property/équipesAmateur","http://fr.dbpedia.org/resource/Équipe_cycliste_VL_Technics-Experza-Abutriek"
"http://fr.dbpedia.org/resource/Christophe_Sleurs","http://fr.dbpedia.org/property/équipesAmateur","3M"
"http://fr.dbpedia.org/resource/Christophe_Sleurs","http://fr.dbpedia.org/property/équipesAmateur","http://fr.dbpedia.org/resource/Équipe_cycliste_Terra_Safety_Shoes"
