"subject","predicate","object"
"http://fr.dbpedia.org/resource/Denis_Perron__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Denis_Perron__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Denis_Perron__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1997-04-23
"http://fr.dbpedia.org/resource/Denis_Perron__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1997"
"http://fr.dbpedia.org/resource/Denis_Perron__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1976-11-15
"http://fr.dbpedia.org/resource/Denis_Perron__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1976"
"http://fr.dbpedia.org/resource/Denis_Perron__PersonFunction__1","http://dbpedia.org/ontology/title","Député deDuplessis"
"http://fr.dbpedia.org/resource/Denis_Perron__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Denis_Perron__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Duplessis_(circonscription_provinciale)"
"http://fr.dbpedia.org/resource/Denis_Perron__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Donald_Gallienne"
"http://fr.dbpedia.org/resource/Denis_Perron__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Normand_Duguay"
