"subject","predicate","object"
"http://fr.dbpedia.org/resource/Elilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Elilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Elilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Elilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Elilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Elilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Elilo","http://www.w3.org/2000/01/rdf-schema#label","LILO (boot loader)"
"http://fr.dbpedia.org/resource/Elilo","http://www.w3.org/2000/01/rdf-schema#label","Elilo"
"http://fr.dbpedia.org/resource/Elilo","http://www.w3.org/2000/01/rdf-schema#label","Elilo"
"http://fr.dbpedia.org/resource/Elilo","http://www.w3.org/2000/01/rdf-schema#comment","elilo est le principal chargeur d'amorçage Linux pour les systèmes utilisant l'EFI à la place du BIOS. Originellement développé par HP pour ses systèmes IA-64, il peut également fonctionner sur un système IA-32 utilisant l'EFI. elilo est en passe de devenir le chargeur de démarrage standard pour Linux sur les Macintosh utilisant l'EFI, et est par exemple utilisé par Gentoo. Le logiciel permet aussi d'amorcer (booter) le système par le réseau en utilisant TFTP/DHCP."
"http://fr.dbpedia.org/resource/Elilo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://sourceforge.net/projects/elilo/"
"http://fr.dbpedia.org/resource/Elilo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://packages.gentoo.org/packages/sys-boot/elilo"
"http://fr.dbpedia.org/resource/Elilo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://packages.ubuntu.com/elilo-installer"
"http://fr.dbpedia.org/resource/Elilo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://packages.debian.org/stable/elilo-installer"
"http://fr.dbpedia.org/resource/Elilo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q289749"
"http://fr.dbpedia.org/resource/Elilo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121yh22j"
"http://fr.dbpedia.org/resource/Elilo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Elilo"
"http://fr.dbpedia.org/resource/Elilo","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/LILO_(boot_loader)"
"http://fr.dbpedia.org/resource/Elilo","http://dbpedia.org/ontology/wikiPageID",3226702
"http://fr.dbpedia.org/resource/Elilo","http://dbpedia.org/ontology/wikiPageRevisionID",150634106
"http://fr.dbpedia.org/resource/Elilo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynamic_Host_Configuration_Protocol"
"http://fr.dbpedia.org/resource/Elilo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linux_loader"
