"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sig","http://www.w3.org/2000/01/rdf-schema#label","Sig"
"http://fr.dbpedia.org/resource/Sig","http://www.w3.org/2000/01/rdf-schema#label","Sig"
"http://fr.dbpedia.org/resource/Sig","http://www.w3.org/2000/01/rdf-schema#label","SIG"
"http://fr.dbpedia.org/resource/Sig","http://www.w3.org/2000/01/rdf-schema#label","Sig"
"http://fr.dbpedia.org/resource/Sig","http://www.w3.org/2000/01/rdf-schema#label","SIG"
"http://fr.dbpedia.org/resource/Sig","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/SIG"
"http://fr.dbpedia.org/resource/Sig","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q354799"
"http://fr.dbpedia.org/resource/Sig","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/SIG"
"http://fr.dbpedia.org/resource/Sig","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/SIG"
"http://fr.dbpedia.org/resource/Sig","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/SIG"
"http://fr.dbpedia.org/resource/Sig","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сиг_(значения)"
"http://fr.dbpedia.org/resource/Sig","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Sig"
"http://fr.dbpedia.org/resource/Sig","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/SIG"
"http://fr.dbpedia.org/resource/Sig","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sig"
"http://fr.dbpedia.org/resource/Sig","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Sig"
"http://fr.dbpedia.org/resource/Sig","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/SIG"
"http://fr.dbpedia.org/resource/Sig","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sig"
"http://fr.dbpedia.org/resource/Sig","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Sig"
"http://fr.dbpedia.org/resource/Sig","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/SIG"
"http://fr.dbpedia.org/resource/Sig","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/SIG"
"http://fr.dbpedia.org/resource/Sig","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Sig"
"http://fr.dbpedia.org/resource/Sig","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sig"
"http://fr.dbpedia.org/resource/Sig","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sig"
"http://fr.dbpedia.org/resource/Sig","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/SIG"
"http://fr.dbpedia.org/resource/Sig","http://dbpedia.org/ontology/wikiPageID",732369
"http://fr.dbpedia.org/resource/Sig","http://dbpedia.org/ontology/wikiPageRevisionID",176169688
"http://fr.dbpedia.org/resource/Sig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Services_industriels_de_Genève"
"http://fr.dbpedia.org/resource/Sig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oran"
"http://fr.dbpedia.org/resource/Sig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigle"
"http://fr.dbpedia.org/resource/Sig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Sig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Site_d'information_généraliste"
"http://fr.dbpedia.org/resource/Sig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
