"subject","predicate","object"
"http://fr.dbpedia.org/resource/Desi_Arnaz_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Desi_Arnaz_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Desi_Arnaz_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Desi_Arnaz_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Desi_Arnaz_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Desi_Arnaz_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Desi_Arnaz_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Desi_Arnaz_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Desi_Arnaz_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Desi_Arnaz_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Desi_Arnaz_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Desi_Arnaz_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Desi_Arnaz_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Desi Arnaz Jr."
"http://fr.dbpedia.org/resource/Desi_Arnaz_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Desi Arnaz Jr."
"http://fr.dbpedia.org/resource/Desi_Arnaz_Jr.","http://www.w3.org/2000/01/rdf-schema#comment","Desi Arnaz Jr, né Desiderio Alberto Arnaz IV, le 19 janvier 1953 à Los Angeles (Californie), est un acteur et musicien américain."
"http://fr.dbpedia.org/resource/Desi_Arnaz_Jr.","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00601250&tree=LEO"
"http://fr.dbpedia.org/resource/Desi_Arnaz_Jr.","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Desi-Arnaz"
"http://fr.dbpedia.org/resource/Desi_Arnaz_Jr.","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=75456"
"http://fr.dbpedia.org/resource/Desi_Arnaz_Jr.","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A23903910"
"http://fr.dbpedia.org/resource/Desi_Arnaz_Jr.","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/790/000044658/"
"http://fr.dbpedia.org/resource/Desi_Arnaz_Jr.","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1461_7894"
"http://fr.dbpedia.org/resource/Desi_Arnaz_Jr.","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0036107"
"http://fr.dbpedia.org/resource/Desi_Arnaz_Jr.","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1052034"
"http://fr.dbpedia.org/resource/Desi_Arnaz_Jr.","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p1310"
"http://fr.dbpedia.org/resource/Desi_Arnaz_Jr.","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Desi_Arnaz,_Jr."
"http://fr.dbpedia.org/resource/Desi_Arnaz_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/데지_아너즈_주니어"
