"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boutiers-Saint-Trojan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Boutiers-Saint-Trojan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Boutiers-Saint-Trojan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Boutiers-Saint-Trojan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Boutiers-Saint-Trojan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Boutiers-Saint-Trojan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Boutiers-Saint-Trojan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Boutiers-Saint-Trojan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Boutiers-Saint-Trojan","http://www.w3.org/2000/01/rdf-schema#label","Boutiers-Saint-Trojan"
"http://fr.dbpedia.org/resource/Boutiers-Saint-Trojan","http://www.w3.org/2000/01/rdf-schema#label","Boutiers-Saint-Trojan"
"http://fr.dbpedia.org/resource/Boutiers-Saint-Trojan","http://www.w3.org/2000/01/rdf-schema#label","Бутьє-Сен-Трожан"
"http://fr.dbpedia.org/resource/Boutiers-Saint-Trojan","http://www.w3.org/2000/01/rdf-schema#label","Boutiers-Saint-Trojan"
"http://fr.dbpedia.org/resource/Boutiers-Saint-Trojan","http://www.w3.org/2000/01/rdf-schema#label","Boutiers-Saint-Trojan"
"http://fr.dbpedia.org/resource/Boutiers-Saint-Trojan","http://www.w3.org/2000/01/rdf-schema#label","Boutiers-Saint-Trojan"
"http://fr.dbpedia.org/resource/Boutiers-Saint-Trojan","http://www.w3.org/2000/01/rdf-schema#label","Бутье-Сен-Трожан"
"http://fr.dbpedia.org/resource/Boutiers-Saint-Trojan","http://www.w3.org/2000/01/rdf-schema#comment","Boutiers-Saint-Trojan est une commune du Sud-Ouest de la France, située dans le département de la Charente (région Nouvelle-Aquitaine). Ses habitants sont appelés les Boutiérois et les Boutiéroises."
"http://fr.dbpedia.org/resource/Boutiers-Saint-Trojan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-16058"
"http://fr.dbpedia.org/resource/Boutiers-Saint-Trojan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/211600580"
"http://fr.dbpedia.org/resource/Boutiers-Saint-Trojan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtIar5v3KLzA/"
"http://fr.dbpedia.org/resource/Boutiers-Saint-Trojan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Boutiers-Saint-Trojan"
"http://fr.dbpedia.org/resource/Boutiers-Saint-Trojan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Boutiers-Saint-Trojan"
"http://fr.dbpedia.org/resource/Boutiers-Saint-Trojan","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Բուտիե_Սեն_Տրոժան"
"http://fr.dbpedia.org/resource/Boutiers-Saint-Trojan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Boutiers-Saint-Trojan"
"http://fr.dbpedia.org/resource/Boutiers-Saint-Trojan","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Бутје_Сен_Трожан"
"http://fr.dbpedia.org/resource/Boutiers-Saint-Trojan","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Бутье-Сен-ТгӀожан"
"http://fr.dbpedia.org/resource/Boutiers-Saint-Trojan","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бутье-Сен-Трожан"
"http://fr.dbpedia.org/resource/Boutiers-Saint-Trojan","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Boutiers-Saint-Trojan"
"http://fr.dbpedia.org/resource/Boutiers-Saint-Trojan","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бутьє-Сен-Трожан"
"http://fr.dbpedia.org/resource/Boutiers-Saint-Trojan","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Boutiers-Saint-Trojan"
"http://fr.dbpedia.org/resource/Boutiers-Saint-Trojan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Boutiers-Saint-Trojan"
"http://fr.dbpedia.org/resource/Boutiers-Saint-Trojan","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Boutiers-Saint-Trojan"
"http://fr.dbpedia.org/resource/Boutiers-Saint-Trojan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Boutiers-Saint-Trojan"
"http://fr.dbpedia.org/resource/Boutiers-Saint-Trojan","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Boutiers-Saint-Trojan"
"http://fr.dbpedia.org/resource/Boutiers-Saint-Trojan","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Boutiers-Saint-Trojan"
