"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parc_national_des_îles_familiales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://fr.dbpedia.org/resource/Parc_national_des_îles_familiales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://fr.dbpedia.org/resource/Parc_national_des_îles_familiales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Parc_national_des_îles_familiales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Parc_national_des_îles_familiales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parc_national_des_îles_familiales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Parc_national_des_îles_familiales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Parc_national_des_îles_familiales","http://www.w3.org/2000/01/rdf-schema#label","Parque nacional Islas Familia"
"http://fr.dbpedia.org/resource/Parc_national_des_îles_familiales","http://www.w3.org/2000/01/rdf-schema#label","Family-Islands-Nationalpark"
"http://fr.dbpedia.org/resource/Parc_national_des_îles_familiales","http://www.w3.org/2000/01/rdf-schema#label","Parc national des îles familiales"
"http://fr.dbpedia.org/resource/Parc_national_des_îles_familiales","http://www.w3.org/2000/01/rdf-schema#comment","Le parc national des îles familiales est un parc national australien comprenant un groupe d'îles continentales situées non loin de la côte, à mi-chemin entre Cairns et Townsville, dans l'extrême nord du Queensland. La majeure partie de la zone a été désignée comme faisant partie du parc national. Les îles faisaient partie du continent jusqu'à il y a environ 8 000 ans, lorsque le niveau de la mer a augmenté."
