"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vincent_Liquète","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Vincent_Liquète","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Vincent_Liquète","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Vincent_Liquète","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Vincent_Liquète","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vincent_Liquète","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Vincent_Liquète","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Vincent_Liquète","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Vincent_Liquète","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Vincent_Liquète","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Vincent_Liquète","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Vincent_Liquète","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Vincent_Liquète","http://www.w3.org/2000/01/rdf-schema#label","Vincent Liquète"
"http://fr.dbpedia.org/resource/Vincent_Liquète","http://www.w3.org/2000/01/rdf-schema#comment","Vincent Liquète, né le 19 janvier 1966 à Cenon en France, est un professeur des universités en sciences de l’information et la communication à l’Université de Bordeaux, et membre titulaire au Conseil national des universités section 71 (Sciences de l’Information et de la Communication) depuis janvier 2020."
"http://fr.dbpedia.org/resource/Vincent_Liquète","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/349133"
"http://fr.dbpedia.org/resource/Vincent_Liquète","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/613583"
"http://fr.dbpedia.org/resource/Vincent_Liquète","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/5139539"
"http://fr.dbpedia.org/resource/Vincent_Liquète","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q57502422"
"http://fr.dbpedia.org/resource/Vincent_Liquète","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2018106651"
"http://fr.dbpedia.org/resource/Vincent_Liquète","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/120236311/id"
"http://fr.dbpedia.org/resource/Vincent_Liquète","http://dbpedia.org/ontology/wikiPageID",14121859
"http://fr.dbpedia.org/resource/Vincent_Liquète","http://dbpedia.org/ontology/wikiPageRevisionID",190984179
"http://fr.dbpedia.org/resource/Vincent_Liquète","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Education_comparée_(revue)"
"http://fr.dbpedia.org/resource/Vincent_Liquète","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littératie_informationnelle"
"http://fr.dbpedia.org/resource/Vincent_Liquète","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Certificat_d'aptitude_au_professorat_de_l'enseignement_du_second_degré"
"http://fr.dbpedia.org/resource/Vincent_Liquète","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éducation_aux_médias_et_à_l'information"
